Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100200440;"Dermatology and Therapy";journal;"21938210, 21909172";1,077;Q1;46;65;167;2953;538;163;2,97;45,43;50,52;8;16;Germany;Western Europe;"Springer Verlag";"2011-2023";"Dermatology (Q1)";"Medicine"
2;21100241788;"Clinical Plasma Medicine";journal;"22128166";1,049;Q1;32;11;37;660;169;36;4,18;60,00;43,33;1;2;Germany;Western Europe;"Elsevier GmbH";"2013-2020";"Complementary and Alternative Medicine (Q1); Dermatology (Q1); Surgery (Q1)";"Medicine"
3;24250;"Archives of Dermatological Research";journal;"03403696, 1432069X";0,856;Q1;92;90;267;3629;712;259;2,47;40,32;49,12;2;20;Germany;Western Europe;"";"1971, 1973-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
4;24815;"Hautarzt";journal;"14321173, 00178470";0,218;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Medizin";"1952-2022";"Dermatology (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
5;21100253060;"Photonics and Lasers in Medicine";journal;"21930635, 21930643";0,180;Q3;15;0;28;0;15;25;0,00;0,00;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2012-2016";"Dermatology (Q3); Surgery (Q4)";"Medicine"
6;24343;"Dermatologie in Beruf und Umwelt (discontinued)";journal;"1438776X, 16167090";0,170;Q4;17;23;75;268;26;56;0,41;11,65;26,19;0;5;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"2000-2021";"Dermatology (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
7;21100466901;"Medical Photonics";journal;"22138846";0,125;Q4;4;0;1;0;0;1;0,00;0,00;0,00;0;0;Germany;Western Europe;"Elsevier GmbH";"2015, 2018";"Dermatology (Q4); Surgery (Q4)";"Medicine"
8;24225;"Aktuelle Dermatologie";journal;"03402541";0,117;Q4;13;120;268;1694;18;179;0,09;14,12;48,18;0;22;Germany;Western Europe;"Georg Thieme Verlag";"1975-2023";"Dermatology (Q4)";"Medicine"
9;16550;"Kosmetische Medizin (discontinued)";journal;"14304031";0,101;Q4;7;0;42;0;1;27;0,00;0,00;0,00;0;0;Germany;Western Europe;"Grosse Verlag GmbH";"2003-2016";"Dermatology (Q4); Surgery (Q4)";"Medicine"
10;73931;"Haut";journal;"09382216";0,100;Q4;3;0;168;0;1;103;0,01;0,00;0,00;0;0;Germany;Western Europe;"WPV Wirtschafts- und Praxisverlag GmbH";"2003-2017, 2022";"Dermatology (Q4)";"Medicine"
11;21101123953;"Dermatologie";journal;"27317005, 27317013";;-;42;197;563;3833;309;468;0,55;19,46;41,82;5;39;Germany;Western Europe;"Springer Medizin";"2022-2023";"Dermatology";"Medicine"
