Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21938;"Pain Physician";journal;"21501149, 15333159";1,225;Q1;114;132;575;4717;1745;495;2,86;35,73;30,11;8;28;United States;Northern America;"Association of Pain Management Anesthesiologists";"1999-2023";"Anesthesiology and Pain Medicine (Q1)";"Medicine"
2;4400151515;"Molecular Pain";journal;"17448069";1,160;Q1;96;109;272;5274;868;271;2,93;48,39;38,73;1;16;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Anesthesiology and Pain Medicine (Q1); Molecular Medicine (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
3;16714;"Journal of Headache and Pain";journal;"11292377, 11292369";1,106;Q1;90;118;449;4885;1355;436;3,94;41,40;45,61;30;12;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2001-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q1); Neurology (clinical) (Q2)";"Medicine"
4;19700174903;"Journal of Pain Research";journal;"11787090";0,842;Q1;71;333;531;14008;1372;507;2,32;42,07;39,99;0;50;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2002, 2009-2023";"Anesthesiology and Pain Medicine (Q1)";"Medicine"
5;21855;"BMC Anesthesiology";journal;"14712253";0,718;Q2;54;203;474;5985;1001;469;1,77;29,48;38,42;14;40;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
6;21100199779;"Korean Journal of Pain";journal;"20930569, 20059159";0,616;Q2;32;39;131;1156;204;109;1,48;29,64;39,44;2;4;South Korea;Asiatic Region;"The Korean Pain Society";"2011-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
7;21100394091;"Medical Gas Research";journal;"20459912";0,587;Q2;32;35;90;1223;186;81;1,70;34,94;26,61;1;12;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2024";"Anesthesiology and Pain Medicine (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
8;18153;"Pain Research and Management";journal;"19181523, 12036765";0,499;Q2;69;106;214;5122;391;207;1,81;48,32;42,19;16;11;Canada;Northern America;"Hindawi Limited";"1996-2023";"Anesthesiology and Pain Medicine (Q2); Neurology (Q3)";"Medicine; Neuroscience"
9;19700174806;"Korean Journal of Anesthesiology";journal;"20057563, 20056419";0,491;Q2;44;78;331;1794;406;277;1,09;23,00;36,82;7;8;South Korea;Asiatic Region;"Korean Society of Anesthesiologists";"2010-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
10;21907;"Journal of Anaesthesiology Clinical Pharmacology";journal;"09709185, 22312730";0,481;Q2;42;152;444;2292;409;255;0,78;15,08;39,80;0;16;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1996-1999, 2002-2023";"Anesthesiology and Pain Medicine (Q2); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
11;19700172216;"Anesthesiology Research and Practice";journal;"16876962, 16876970";0,474;Q2;28;26;59;663;92;58;1,26;25,50;36,56;3;0;Egypt;Africa/Middle East;"Hindawi Limited";"2008-2023";"Anesthesiology and Pain Medicine (Q2); Critical Care and Intensive Care Medicine (Q2)";"Medicine"
12;21100255120;"Anaesthesiology Intensive Therapy";journal;"16425758, 17312531";0,462;Q2;33;62;221;1873;334;186;1,07;30,21;30,30;0;6;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2012-2023";"Anesthesiology and Pain Medicine (Q2); Critical Care and Intensive Care Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
13;19700187304;"Indian Journal of Anaesthesia";journal;"09762817, 00195049";0,436;Q2;44;241;719;3314;514;369;0,75;13,75;41,56;0;37;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
14;7200153146;"Annals of Cardiac Anaesthesia";journal;"09745181, 09719784";0,423;Q2;37;121;425;1770;423;325;0,99;14,63;24,07;0;22;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2007-2023";"Anesthesiology and Pain Medicine (Q2); Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
15;19700182810;"Patient Safety in Surgery";journal;"17549493";0,402;Q2;33;33;96;756;148;90;1,54;22,91;17,22;3;6;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2023";"Anesthesiology and Pain Medicine (Q2); Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
16;19700201145;"Saudi Journal of Anaesthesia";journal;"1658354X, 09753125";0,396;Q2;36;168;408;2464;313;273;0,76;14,67;31,31;0;27;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
17;21100854841;"Pain and Therapy";journal;"2193651X, 21938237";0,385;Q2;36;16;61;1054;184;51;2,47;65,88;44,29;6;6;United States;Northern America;"Springer Healthcare";"2012-2023";"Anesthesiology and Pain Medicine (Q2); Neurology (clinical) (Q3)";"Medicine"
18;19700175077;"Local and Regional Anesthesia";journal;"11787112";0,371;Q3;26;18;48;882;69;43;1,18;49,00;17,95;0;1;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
19;21949;"Brazilian Journal of Anesthesiology (English Edition)";journal;"23522291, 01040014";0,350;Q3;35;121;336;2265;354;301;0,95;18,72;43,11;6;15;Brazil;Latin America;"Elsevier Editora Ltda";"1960-1982, 1994-2023";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
20;12400154726;"JAMS Journal of Acupuncture and Meridian Studies";journal;"20938152, 20052901";0,347;Q3;39;41;156;1167;161;144;0,93;28,46;51,95;7;5;South Korea;Asiatic Region;"Medical Association of pharmacopuncture Institute";"2008-2023";"Complementary and Alternative Medicine (Q2); Anesthesiology and Pain Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
21;21100831489;"Asian Journal of Anesthesiology";journal;"2468824X";0,310;Q3;33;23;98;0;86;69;0,81;0,00;28,36;0;2;Taiwan;Asiatic Region;"Taiwan Society of Anesthesiologists";"2017-2023";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
22;21100228111;"Pain Research and Treatment";journal;"20901542, 20901550";0,281;Q3;38;24;60;785;65;58;1,00;32,71;31,71;2;3;United States;Northern America;"Hindawi Publishing Corporation";"2010-2019";"Anesthesiology and Pain Medicine (Q3); Neurology (clinical) (Q3)";"Medicine"
23;21965;"Turk Anesteziyoloji ve Reanimasyon";journal;"10165150";0,256;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"Logos Yayincilik Ticaret A.S.";"1990-2018";"Anesthesiology and Pain Medicine (Q3); Emergency Medicine (Q3)";"Medicine"
24;21876;"Egyptian Journal of Anaesthesia";journal;"16871804, 11101849";0,226;Q3;18;32;219;768;98;214;0,37;24,00;27,06;1;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
25;21100849723;"BJA Education";journal;"20585357, 20585349";0,201;Q3;53;59;190;1140;174;187;0,81;19,32;30,56;5;2;United Kingdom;Western Europe;"Elsevier Ltd";"2015-2023";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
26;19700175249;"Open Pain Journal";journal;"18763863";0,176;Q3;13;5;18;215;6;16;0,43;43,00;38,89;1;1;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2010-2023";"Anesthesiology and Pain Medicine (Q3); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
27;17616;"Agri Dergisi";journal;"13000012";0,171;Q3;25;34;116;735;57;100;0,37;21,62;56,36;3;3;Turkey;Middle East;"Turkish Society of Algology";"1993-2023";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
28;21100787322;"Romanian Journal of Anaesthesia and Intensive Care";journal;"23927518, 25020307";0,155;Q3;14;21;70;678;24;56;0,36;32,29;43,06;0;2;Romania;Eastern Europe;"Sciendo";"2014-2019, 2023";"Anesthesiology and Pain Medicine (Q3); Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q3)";"Medicine"
29;13000154708;"Revista Colombiana de Anestesiologia";journal;"21454604, 01203347";0,154;Q3;13;0;215;0;72;190;0,30;0,00;0,00;0;0;United Kingdom;Western Europe;"Lippincott Williams and Wilkins";"2008-2017";"Anesthesiology and Pain Medicine (Q3); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
30;19700175250;"Open Anesthesiology Journal";journal;"18743218";0,143;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2010-2018";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
31;21394;"Anasthesiologie, Intensivmedizin, Notfallmedizin, Schmerztherapie : AINS";journal;"14391074, 09392661";0,139;Q4;29;71;330;1657;65;289;0,18;23,34;16,67;2;6;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4); Emergency Medicine (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
32;19700174976;"Anaesthesia, Pain and Intensive Care";journal;"16078322, 22205799";0,132;Q4;13;106;344;2398;45;308;0,09;22,62;37,97;0;13;Pakistan;Asiatic Region;"Faculty of Anaesthesia, Pain and Intensive Care, AFMS";"2009-2023";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
33;21962;"Revista de la Sociedad Espanola del Dolor";journal;"22546189, 11348046";0,124;Q4;18;66;193;1084;26;131;0,11;16,42;36,70;0;3;Spain;Western Europe;"Ediciones Doyma, S.L.";"1999-2023";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
34;21435;"Anestezi Dergisi";journal;"13000578";0,120;Q4;6;47;193;1120;7;184;0,02;23,83;62,12;0;8;Turkey;Middle East;"Anestezi Dergisi";"2002-2023";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
35;21100853009;"Open Access Surgery";journal;"11787082";0,108;Q4;2;0;4;0;2;4;0,67;0,00;0,00;0;0;New Zealand;Pacific Region;"";"";"Anesthesiology and Pain Medicine (Q4); Orthopedics and Sports Medicine (Q4); Surgery (Q4); Transplantation (Q4)";"Medicine"
36;19700174634;"Sri Lankan Journal of Anaesthesiology";journal;"22791965, 13918834";0,104;Q4;6;39;82;415;3;75;0,02;10,64;50,00;0;6;Sri Lanka;Asiatic Region;"College of Anaesthesiologists of Sri Lanka";"2010-2023";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
37;14300154708;"Revista Chilena de Anestesia";journal;"07164076";0,101;Q4;5;39;48;731;1;38;0,03;18,74;39,08;0;4;Chile;Latin America;"Sociedad de Anestesiologia de Chile";"2008-2023";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
38;21904;"Journal fur Anasthesie und Intensivbehandlung";journal;"09414223";0,100;Q4;5;38;192;286;0;189;0,00;7,53;3,03;0;2;Germany;Western Europe;"Pabst Science Publishers";"2000-2019, 2021";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
39;21101073950;"Annals of Critical Care";journal;"1818474X, 17269806";;-;9;48;0;1465;0;0;0,00;30,52;37,61;0;10;Russian Federation;Eastern Europe;"Practical Medicine Publishing House";"2018-2023";"Anesthesiology and Pain Medicine; Critical Care and Intensive Care Medicine; Emergency Medicine; Law";"Medicine; Social Sciences"
40;21101060899;"Bali Journal of Anesthesiology";journal;"25492276";;-;5;25;19;368;2;19;0,11;14,72;35,00;0;6;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2017-2023";"Anesthesiology and Pain Medicine; Critical Care and Intensive Care Medicine; Critical Care Nursing; Emergency Medicine; Emergency Nursing";"Medicine; Nursing"
41;21101050348;"Canadian Journal of Pain";journal;"24740527";;-;18;31;24;1255;23;22;0,96;40,48;64,61;6;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2017-2023";"Anesthesiology and Pain Medicine";"Medicine"
42;21100976171;"Colombian Journal of Anesthesiology";journal;"24220248, 22562087";;-;7;72;0;1537;0;0;0,00;21,35;36,45;0;11;Colombia;Latin America;"Sociedad Colombiana de Anestesiologia y Reanimacion";"2018-2023";"Anesthesiology and Pain Medicine; Critical Care and Intensive Care Medicine";"Medicine"
43;21100875939;"Hirurgia Pozvonochnika";journal;"18108997, 23131497";;-;7;52;98;1349;25;98;0,26;25,94;19,59;0;3;Russian Federation;Eastern Europe;"Editorial Office of The Journal Hirurgia Pozvonochnika";"2016-2023";"Anesthesiology and Pain Medicine; Orthopedics and Sports Medicine; Surgery";"Medicine"
44;21101041559;"JA Clinical Reports";journal;"23639024";;-;8;14;0;108;0;0;0,00;7,71;16,67;0;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2018, 2020-2023";"Anesthesiology and Pain Medicine";"Medicine"
45;21100944647;"Journal of Cellular and Molecular Anesthesia";journal;"24765120, 25382462";;-;12;28;66;737;27;65;0,41;26,32;26,83;0;3;Iran;Middle East;"Shahid Beheshti University of Medical Sciences";"2016-2023";"Anesthesiology and Pain Medicine; Pharmacology (medical)";"Medicine"
46;21101173097;"Journal of Critical Care Medicine";journal;"23931817, 23931809";;-;13;31;93;668;26;75;0,32;21,55;48,96;4;14;Poland;Eastern Europe;"Sciendo";"2015-2023";"Anesthesiology and Pain Medicine; Critical Care and Intensive Care Medicine; Emergency Medicine; Pulmonary and Respiratory Medicine";"Medicine"
47;21100878009;"Neurobiology of Pain";journal;"2452073X";;-;19;11;8;789;19;7;2,38;71,73;36,84;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2017-2023";"Anesthesiology and Pain Medicine; Neurology (clinical); Neuroscience (miscellaneous)";"Medicine; Neuroscience"
48;21100889709;"Pain Reports";journal;"24712531";;-;39;57;63;2469;159;58;2,52;43,32;47,87;0;11;United States;Northern America;"Lippincott Williams and Wilkins";"2016-2023";"Anesthesiology and Pain Medicine";"Medicine"
49;21100909460;"Turkish Journal of Anaesthesiology and Reanimation";journal;"26676370, 2667677X";;-;19;84;260;1772;153;192;0,57;21,10;40,32;0;11;Turkey;Middle East;"Galenos Publishing House";"2019-2023";"Anesthesiology and Pain Medicine; Emergency Medicine";"Medicine"
