Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;27479;"Annals of Family Medicine";journal;"15441717, 15441709";1,760;Q1;132;140;409;2718;1074;253;2,45;19,41;53,30;40;43;United States;Northern America;"Annals of Family Medicine, Inc";"2003-2023";"Family Practice (Q1)";"Medicine"
2;4700151503;"Journal of the American Board of Family Medicine";journal;"15572625, 15587118";1,190;Q1;92;143;404;3424;874;342;2,10;23,94;57,88;25;78;United States;Northern America;"American Board of Family Medicine";"2001-2002, 2004, 2006-2023";"Family Practice (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
3;3900148620;"Journal of Family Nursing";journal;"10748407, 1552549X";0,615;Q1;52;27;85;1261;153;72;1,66;46,70;80,72;2;7;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Community and Home Care (Q1); Family Practice (Q1)";"Medicine; Nursing"
4;110256;"Canadian Family Physician";journal;"0008350X, 17155258";0,556;Q2;85;370;1056;5505;996;607;0,97;14,88;58,61;0;59;Canada;Northern America;"College of Family Physicians of Canada";"1977-1983, 1985, 1987-2023";"Family Practice (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
5;13298;"Family Medicine";journal;"07423225, 19383800";0,507;Q2;75;187;459;2572;367;298;0,82;13,75;59,69;0;40;United States;Northern America;"Society of Teachers of Family Medicine";"1985-2023";"Family Practice (Q2)";"Medicine"
6;27043;"American Family Physician";journal;"0002838X, 15320650";0,452;Q2;148;417;1114;4851;1014;635;0,79;11,63;49,49;0;145;United States;Northern America;"American Academy of Family Physicians";"1970-2023";"Family Practice (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
7;27902;"Family Practice Management";journal;"10695648, 15311929";0,276;Q3;30;74;213;228;81;39;0,40;3,08;55,56;0;4;United States;Northern America;"American Academy of Family Physicians";"1997-2023";"Family Practice (Q3); Health Policy (Q3)";"Medicine"
8;15908;"Journal of Family Practice";journal;"15337294, 00943509";0,209;Q3;101;165;554;1785;167;415;0,32;10,82;49,64;0;34;United States;Northern America;"Frontline Medical Communications Inc.";"1974-2023";"Family Practice (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
9;19500157021;"Osteopathic Family Physician";journal;"1877573X";0,103;Q4;9;48;154;806;2;84;0,01;16,79;38,24;0;12;United States;Northern America;"American College of Osteopathic Family Physicians";"2009-2023";"Family Practice (Q4)";"Medicine"
10;21101027206;"Journal of General and Family Medicine";journal;"21897948, 21896577";;-;17;60;242;930;158;151;0,77;15,50;17,82;3;14;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"2015-2023";"Family Practice; Geriatrics and Gerontology; Internal Medicine";"Medicine"
