Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24721;"Annals of Mathematics";journal;"0003486X";6,760;Q1;137;28;104;1538;611;104;4,43;54,93;15,25;0;0;United States;Northern America;"Department of Mathematics at Princeton University";"1996-2023";"Mathematics (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
2;11700154368;"Publications Mathematiques de l'Institut des Hautes Etudes Scientifiques";journal;"16181913, 00738301";6,582;Q1;49;6;26;327;120;26;4,69;54,50;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1959-2000, 2005-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
3;24535;"Acta Numerica";journal;"14740508, 09624929";6,341;Q1;85;5;20;1003;398;20;15,14;200,60;20,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1992-2023";"Mathematics (miscellaneous) (Q1); Numerical Analysis (Q1)";"Mathematics"
4;24668;"Journal of the American Mathematical Society";journal;"10886834, 08940347";5,848;Q1;110;19;66;975;263;66;3,72;51,32;6,98;0;0;United States;Northern America;"American Mathematical Society";"1988-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
5;23262;"Inventiones Mathematicae";journal;"00209910, 14321297";4,811;Q1;124;76;219;3806;722;219;2,94;50,08;13,64;0;0;Germany;Western Europe;"Springer New York";"1966-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
6;25820;"Communications on Pure and Applied Mathematics";journal;"00103640, 10970312";4,044;Q1;120;48;161;2067;570;161;3,21;43,06;17,48;0;0;United States;Northern America;"Wiley-Liss Inc.";"1948-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
7;24527;"Acta Mathematica";journal;"00015962";4,010;Q1;76;9;29;500;123;29;3,00;55,56;0,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1882-1887, 1889-1895, 1897, 1899-1906, 1908-1916, 1920-1923, 1925-1942, 1944-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
8;15049;"Biometrika";journal;"14643510, 00063444";3,566;Q1;132;77;216;2476;712;205;3,03;32,16;27,37;1;4;United Kingdom;Western Europe;"Oxford University Press";"1908-1913, 1945, 1947-1951, 1965-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Agricultural and Biological Sciences; Decision Sciences; Mathematics"
9;26447;"Journal of the European Mathematical Society";journal;"14359855, 14359863";3,358;Q1;63;78;269;3101;673;269;2,38;39,76;15,08;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"2002-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
10;21100976772;"EMS Surveys in Mathematical Sciences";journal;"2308216X, 23082151";3,245;Q1;7;14;22;805;56;22;1,82;57,50;22,22;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"2019-2022";"Mathematics (miscellaneous) (Q1)";"Mathematics"
11;25936;"Duke Mathematical Journal";journal;"15477398, 00127094";3,217;Q1;95;72;201;2734;486;201;2,26;37,97;13,41;0;0;United States;Northern America;"Duke University Press";"1935-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
12;4400151715;"Stata Journal";journal;"1536867X";3,115;Q1;104;49;160;913;724;142;4,21;18,63;22,62;0;4;Germany;Western Europe;"DPC Nederland";"2002-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
13;25208;"Archive for Rational Mechanics and Analysis";journal;"00039527, 14320673";3,041;Q1;111;110;427;4942;1042;426;2,26;44,93;15,49;0;0;United States;Northern America;"Springer New York";"1957-2023";"Analysis (Q1); Mathematics (miscellaneous) (Q1); Mechanical Engineering (Q1)";"Engineering; Mathematics"
14;25959;"Annales Scientifiques de l'Ecole Normale Superieure";journal;"00129593";2,932;Q1;63;14;99;573;199;99;2,00;40,93;15,38;0;0;France;Western Europe;"Societe Mathematique de France";"1997-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
15;18080;"Robotics and Computer-Integrated Manufacturing";journal;"07365845";2,881;Q1;121;161;447;8511;5538;445;13,28;52,86;24,62;1;128;United Kingdom;Western Europe;"Elsevier Ltd";"1984-1994, 1996-2024";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Mathematics (miscellaneous) (Q1); Software (Q1)";"Computer Science; Engineering; Mathematics"
16;24671;"Memoirs of the American Mathematical Society";journal;"00659266";2,863;Q1;73;39;109;2304;237;109;1,88;59,08;14,44;0;0;United States;Northern America;"American Mathematical Society";"1996-2006, 2009-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
17;23795;"Journal des Mathematiques Pures et Appliquees";journal;"00217824";2,801;Q1;73;92;347;3619;848;347;2,29;39,34;20,44;0;2;France;Western Europe;"Elsevier Masson s.r.l.";"1997-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
18;19900192513;"Swarm and Evolutionary Computation";journal;"22106502";2,646;Q1;98;169;450;9776;5076;444;10,52;57,85;28,38;0;15;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Computer Science (miscellaneous) (Q1); Mathematics (miscellaneous) (Q1)";"Computer Science; Mathematics"
19;28540;"SIAM Journal on Computing";journal;"00975397, 10957111";2,471;Q1;127;64;181;2734;594;179;2,72;42,72;15,52;0;1;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"1984-2023";"Computer Science (miscellaneous) (Q1); Mathematics (miscellaneous) (Q1)";"Computer Science; Mathematics"
20;13631;"American Statistician";journal;"00031305, 15372731";2,373;Q1;97;52;203;1430;1438;181;1,63;27,50;22,88;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1947-2023";"Mathematics (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
21;23796;"Journal fur die Reine und Angewandte Mathematik";journal;"00754102, 14355345";2,310;Q1;75;101;328;3614;536;328;1,23;35,78;12,04;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1826-1921, 1923-1943, 1949-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
22;28512;"Mathematical Programming";journal;"14364646, 00255610";2,281;Q1;143;173;322;7250;1236;316;3,24;41,91;15,26;0;1;Germany;Western Europe;"Springer-Verlag GmbH and Co. KG";"1971-2023";"Mathematics (miscellaneous) (Q1); Software (Q1)";"Computer Science; Mathematics"
23;25105;"Mathematische Annalen";journal;"00255831, 14321807";2,107;Q1;76;149;475;5216;728;475;1,47;35,01;20,14;0;1;Germany;Western Europe;"Springer New York";"1869-1941, 1943-1944, 1947, 1949-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
24;24654;"American Journal of Mathematics";journal;"10806377, 00029327";2,105;Q1;67;44;139;1731;240;138;1,54;39,34;16,85;0;0;United States;Northern America;"Johns Hopkins University Press";"1996-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
25;4700153006;"ACM Transactions on Algorithms";journal;"15496325, 15496333";2,065;Q1;59;38;128;1420;323;124;1,98;37,37;10,89;0;0;United States;Northern America;"Association for Computing Machinery (ACM)";"2005-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
26;24570;"Advances in Mathematics";journal;"10902082, 00018708";1,995;Q1;113;504;1226;19053;2066;1226;1,54;37,80;17,40;0;0;United States;Northern America;"Academic Press Inc.";"1961, 1964-1965, 1967-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
27;14756;"Statistical Science";journal;"08834237";1,978;Q1;119;40;159;2453;540;151;3,47;61,33;25,41;0;12;United States;Northern America;"Institute of Mathematical Statistics";"1986-2023";"Mathematics (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
28;24487;"Proceedings of the London Mathematical Society";journal;"00246115, 1460244X";1,912;Q1;65;52;203;2073;369;203;1,72;39,87;10,34;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1865-1866, 1869, 1871, 1873-1902, 1904-1905, 1907-1915, 1917-1918, 1920-1940, 1942, 1945-1946, 1948-1978, 1980-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
29;4700152846;"Japanese Journal of Mathematics";journal;"02892316";1,791;Q1;25;3;20;233;36;20;2,00;77,67;0,00;0;0;Japan;Asiatic Region;"Springer Japan";"1975-1978, 1980-1986, 1989-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
30;147234;"Selecta Mathematica, New Series";journal;"10221824";1,784;Q1;49;90;254;3316;358;254;1,26;36,84;13,68;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1995-2002, 2005-2023";"Mathematics (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Mathematics; Physics and Astronomy"
31;21100838810;"Journal de l'Ecole Polytechnique - Mathematiques";journal;"2270518X, 24297100";1,688;Q1;17;30;93;1168;123;93;1,14;38,93;17,19;0;0;France;Western Europe;"Ecole Polytechnique";"2014-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
32;75561;"Advanced Nonlinear Studies";journal;"21690375, 15361365";1,676;Q1;41;34;132;1148;223;131;1,47;33,76;34,85;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2001-2023";"Mathematics (miscellaneous) (Q1); Statistical and Nonlinear Physics (Q1)";"Mathematics; Physics and Astronomy"
33;25961;"Educational Studies in Mathematics";journal;"15730816, 00131954";1,636;Q1;83;81;215;4417;824;200;3,55;54,53;47,76;1;6;Netherlands;Western Europe;"Springer Netherlands";"1968-2023";"Education (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics; Social Sciences"
34;5800228226;"Journal of the Institute of Mathematics of Jussieu";journal;"14747480, 14753030";1,623;Q1;36;63;150;2030;178;150;1,16;32,22;11,38;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2002-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
35;24689;"Transactions of the American Mathematical Society";journal;"00029947, 10886850";1,590;Q1;104;260;1146;9452;1600;1146;1,25;36,35;18,77;0;0;United States;Northern America;"American Mathematical Society";"1900-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
36;22140;"Mathematics of Operations Research";journal;"15265471, 0364765X";1,435;Q1;92;133;203;5354;509;203;2,35;40,26;19,61;0;3;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1976-1989, 1995-2023";"Computer Science Applications (Q1); Management Science and Operations Research (Q1); Mathematics (miscellaneous) (Q1)";"Computer Science; Decision Sciences; Mathematics"
37;23261;"International Mathematics Research Notices";journal;"10737928, 16870247";1,429;Q1;75;508;1029;16106;1114;1029;0,99;31,70;17,93;0;1;United Kingdom;Western Europe;"Oxford University Press";"1991-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
38;4700151702;"Annali della Scuola normale superiore di Pisa - Classe di scienze";journal;"0391173X";1,425;Q1;54;48;210;1573;246;210;1,12;32,77;11,58;0;0;Italy;Western Europe;"Scuola Normale Superiore";"1996-2023";"Mathematics (miscellaneous) (Q1); Theoretical Computer Science (Q1)";"Mathematics"
39;26356;"Revista Matematica Iberoamericana";journal;"02132230, 22350616";1,405;Q1;54;82;219;2461;299;219;1,16;30,01;14,71;0;0;Spain;Western Europe;"Universidad Autonoma de Madrid";"1996-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
40;21100217601;"ZDM - International Journal on Mathematics Education";journal;"18639704, 18639690";1,403;Q1;66;111;309;4987;1238;305;4,01;44,93;50,39;0;11;Germany;Western Europe;"Springer Verlag";"1997-2023";"Education (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics; Social Sciences"
41;25347;"Chaos, Solitons and Fractals";journal;"09600779";1,393;Q1;168;1124;2330;51029;18672;2316;8,49;45,40;27,21;0;187;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Applied Mathematics (Q1); Mathematical Physics (Q1); Mathematics (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1); Statistical and Nonlinear Physics (Q1)";"Mathematics; Physics and Astronomy"
42;74973;"Communications in Contemporary Mathematics";journal;"17936683, 02191997";1,390;Q1;50;106;270;3509;413;270;1,41;33,10;17,59;0;0;Singapore;Asiatic Region;"World Scientific";"1999-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
43;23152;"IMA Journal of Numerical Analysis";journal;"14643642, 02724979";1,383;Q1;72;115;246;4333;581;246;2,42;37,68;19,27;0;0;United Kingdom;Western Europe;"Oxford University Press";"1981-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
44;25787;"Commentarii Mathematici Helvetici";journal;"00102571, 14208946";1,359;Q1;45;20;74;666;72;74;0,71;33,30;17,07;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"1929-1937, 1939-1956, 1958-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
45;21424;"Journal for Research in Mathematics Education";journal;"00218251";1,337;Q1;95;23;76;1324;190;60;2,35;57,57;60,00;0;5;United States;Northern America;"National Council of Teachers of Mathematics";"1996-2023";"Education (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics; Social Sciences"
46;26324;"Random Structures and Algorithms";journal;"10429832, 10982418";1,281;Q1;69;60;207;1825;285;206;1,36;30,42;16,79;0;1;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1990-2023";"Applied Mathematics (Q1); Computer Graphics and Computer-Aided Design (Q1); Mathematics (miscellaneous) (Q1); Software (Q1)";"Computer Science; Mathematics"
47;18079;"Robotics and Autonomous Systems";journal;"09218890";1,245;Q1;141;154;492;8441;2823;489;5,17;54,81;17,98;1;25;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Mathematics (miscellaneous) (Q1); Software (Q1)";"Computer Science; Engineering; Mathematics"
48;23791;"Journal d'Analyse Mathematique";journal;"00217670, 15658538";1,239;Q1;55;52;201;1594;218;201;0,88;30,65;9,38;0;0;United States;Northern America;"Springer New York";"1951-1954, 1956, 1958-2023";"Analysis (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
49;23194;"Indiana University Mathematics Journal";journal;"00222518";1,223;Q1;73;81;209;2616;220;209;0,99;32,30;20,34;0;0;United States;Northern America;"Indiana University";"1970-1972, 1974-1978, 1980, 1995-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
50;21101040699;"Tunisian Journal of Mathematics";journal;"25767666, 25767658";1,209;Q1;8;18;67;567;52;66;0,71;31,50;14,71;0;0;United States;Northern America;"Mathematical Sciences Publishers";"2019-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
51;24483;"Journal of the London Mathematical Society";journal;"00246107, 14697750";1,206;Q1;64;164;316;5894;350;316;1,15;35,94;15,93;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1926-1969, 1972-1978, 1980-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
52;23892;"Journal of Evolution Equations";journal;"14243199, 14243202";1,190;Q1;41;90;267;2933;359;266;1,29;32,59;17,88;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2001-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
53;100147303;"Milan Journal of Mathematics";journal;"14249294, 14249286";1,190;Q1;29;24;53;768;74;53;1,64;32,00;22,22;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2002, 2005-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
54;21101060475;"Jahresbericht der Deutschen Mathematiker-Vereinigung";journal;"00120456";1,160;Q1;14;10;29;471;41;16;1,35;47,10;20,00;0;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2010-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
55;25123;"Mathematische Zeitschrift";journal;"14328232, 00255874";1,138;Q1;66;377;668;10731;634;668;0,91;28,46;20,36;0;2;Germany;Western Europe;"Springer New York";"1918-1940, 1942-1944, 1947-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
56;145202;"Journal of Mathematics Teacher Education";journal;"13864416";1,119;Q1;50;37;95;1876;231;78;2,60;50,70;61,63;1;2;Netherlands;Western Europe;"Springer Netherlands";"2005-2023";"Education (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics; Social Sciences"
57;19700200832;"Technology, Knowledge and Learning";journal;"22111662, 22111670";1,108;Q1;39;64;143;3721;769;141;5,08;58,14;41,86;2;17;United States;Northern America;"Springer Science + Business Media";"2011-2023";"Computational Theory and Mathematics (Q1); Computer Science Applications (Q1); Education (Q1); Engineering (miscellaneous) (Q1); Human-Computer Interaction (Q1); Mathematics (miscellaneous) (Q1); Theoretical Computer Science (Q1)";"Computer Science; Engineering; Mathematics; Social Sciences"
58;25055;"Mathematical Research Letters";journal;"10732780";1,107;Q1;59;69;222;1691;177;221;0,85;24,51;18,75;0;0;United States;Northern America;"International Press of Boston, Inc.";"1996-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
59;26334;"Publications of the Research Institute for Mathematical Sciences";journal;"16634926, 00345318";1,097;Q1;37;23;70;678;66;69;1,11;29,48;6,45;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"1969-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
60;145273;"Documenta Mathematica";journal;"14310635, 14310643";1,060;Q1;34;66;190;2131;152;190;0,73;32,29;12,20;0;0;Germany;Western Europe;"";"2002-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
61;26378;"Proceedings of the Royal Society of Edinburgh Section A: Mathematics";journal;"14737124, 03082105";1,057;Q1;63;69;283;2044;368;283;1,43;29,62;22,08;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1975-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
62;144837;"International Journal of Science and Mathematics Education";journal;"15710068";1,055;Q1;56;98;276;5283;838;274;2,85;53,91;54,40;2;28;Netherlands;Western Europe;"Springer Netherlands";"2003-2023";"Education (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics; Social Sciences"
63;24660;"Bulletin of the American Mathematical Society";journal;"02730979, 10889485";1,051;Q1;67;25;52;1164;78;52;0,97;46,56;17,07;0;0;United States;Northern America;"American Mathematical Society";"1891-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
64;101474;"Canadian Journal of Mathematics";journal;"0008414X, 14964279";1,048;Q1;45;56;156;1777;164;156;0,88;31,73;20,17;0;0;Canada;Northern America;"Canadian Mathematical Society";"1994, 1996-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
65;21101049624;"International Journal of Research in Undergraduate Mathematics Education";journal;"21989753";1,044;Q1;9;39;19;1957;70;18;1,75;50,18;46,85;0;5;Germany;Western Europe;"Springer Science and Business Media B.V.";"2016-2019, 2021-2023";"Education (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics; Social Sciences"
66;26438;"Ergodic Theory and Dynamical Systems";journal;"14694417, 01433857";1,027;Q1;61;129;413;3752;358;412;0,83;29,09;17,27;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1981-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
67;27971;"Zeitschrift fur Angewandte Mathematik und Physik";journal;"14209039, 00442275";1,023;Q1;69;255;576;8634;1138;575;1,92;33,86;30,43;0;21;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1950-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Mathematics; Physics and Astronomy"
68;24481;"Bulletin of the London Mathematical Society";journal;"14692120, 00246093";0,995;Q1;49;150;333;3812;312;332;0,80;25,41;17,63;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1969-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
69;24453;"Kyoto Journal of Mathematics";journal;"21543321, 21562261";0,957;Q1;31;30;101;788;69;101;0,48;26,27;2,22;0;0;Japan;Asiatic Region;"Kyoto University";"1996-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
70;19400158816;"Mathematics Education Research Journal";journal;"2211050X, 10332170";0,957;Q1;41;50;97;2516;246;94;2,56;50,32;61,06;1;7;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Education (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics; Social Sciences"
71;23270;"Israel Journal of Mathematics";journal;"00212172, 15658511";0,952;Q1;62;123;462;3274;435;462;0,95;26,62;14,62;0;0;United States;Northern America;"Springer New York";"1963-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
72;11600153404;"Pure and Applied Mathematics Quarterly";journal;"15588599, 15588602";0,936;Q1;26;81;134;2673;102;127;0,71;33,00;14,01;0;0;United States;Northern America;"International Press of Boston, Inc.";"2007-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
73;18000156704;"Mathematical Thinking and Learning";journal;"15327833, 10986065";0,929;Q1;33;28;47;1425;97;46;2,24;50,89;58,02;1;2;United States;Northern America;"Routledge";"2009-2023";"Education (Q1); Mathematics (miscellaneous) (Q1); Developmental and Educational Psychology (Q2)";"Mathematics; Psychology; Social Sciences"
74;26406;"SIAM Journal on Discrete Mathematics";journal;"10957146, 08954801";0,901;Q1;69;144;394;3925;404;394;1,01;27,26;17,13;0;0;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"1996-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
75;21101039845;"Algebraic Combinatorics";journal;"25895486";0,887;Q1;11;58;162;1518;138;161;0,77;26,17;20,72;0;0;France;Western Europe;"Combinatorics Consortium";"2018-2023";"Discrete Mathematics and Combinatorics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
76;25842;"Publicacions Matematiques";journal;"02141493";0,870;Q1;29;29;76;866;67;76;0,81;29,86;18,64;0;0;Spain;Western Europe;"Universitat Autonoma de Barcelona, Seccio de Matematiques";"2002-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
77;145723;"Philosophia Mathematica";journal;"00318019";0,864;Q1;25;10;47;591;45;44;0,87;59,10;7,14;0;0;United Kingdom;Western Europe;"Oxford University Press";"1964-1970, 1972-1976, 1978, 1980, 1986-1989, 1991, 1993-1996, 1999, 2001, 2004-2023";"Mathematics (miscellaneous) (Q1); Philosophy (Q1)";"Arts and Humanities; Mathematics"
78;19700186911;"SIAM Journal on Imaging Sciences";journal;"19364954";0,846;Q1;82;66;206;3490;529;206;2,31;52,88;20,73;0;1;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"2008-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
79;24677;"Proceedings of the American Mathematical Society";journal;"10886826, 00029939";0,845;Q1;91;447;1352;8478;1254;1352;0,90;18,97;18,91;0;2;United States;Northern America;"American Mathematical Society";"1950-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
80;25148;"Michigan Mathematical Journal";journal;"19452365, 00262285";0,842;Q1;40;41;106;1127;96;106;0,61;27,49;13,89;0;0;United States;Northern America;"University of Michigan";"1996-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
81;25325;"Mathematical Proceedings of the Cambridge Philosophical Society";journal;"03050041, 14698064";0,830;Q1;47;61;170;1465;154;170;0,94;24,02;20,39;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1924-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
82;21100201980;"For the Learning of Mathematics";journal;"02280671";0,820;Q1;17;34;82;364;100;39;0,77;10,71;44,19;0;0;Canada;Northern America;"FLM Publishing Association";"2011-2023";"Education (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics; Social Sciences"
83;6100153017;"Journal of Hyperbolic Differential Equations";journal;"17936993, 02198916";0,801;Q1;30;20;79;580;71;79;0,75;29,00;17,07;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2006-2023";"Analysis (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
84;5600157643;"Collectanea Mathematica";journal;"00100757";0,795;Q1;23;29;83;750;124;83;1,80;25,86;22,03;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2006-2023";"Mathematics (miscellaneous) (Q1); Applied Mathematics (Q2)";"Mathematics"
85;28500;"Journal of Complexity";journal;"0885064X, 10902708";0,794;Q1;55;41;112;1364;198;110;2,00;33,27;19,05;0;0;United States;Northern America;"Academic Press Inc.";"1985-2024";"Algebra and Number Theory (Q1); Mathematics (miscellaneous) (Q1); Applied Mathematics (Q2); Control and Optimization (Q2); Numerical Analysis (Q2); Statistics and Probability (Q2)";"Mathematics"
86;25761;"Pacific Journal of Mathematics";journal;"00308730, 19455844";0,794;Q1;53;107;366;2656;265;366;0,64;24,82;23,50;0;0;United States;Northern America;"Mathematical Sciences Publishers";"1951-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
87;26488;"Forum Mathematicum";journal;"09337741, 14355337";0,786;Q1;39;84;270;2450;221;270;0,77;29,17;25,43;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1989-2023";"Mathematics (miscellaneous) (Q1); Applied Mathematics (Q2)";"Mathematics"
88;23838;"Journal of Applied Probability";journal;"00219002";0,783;Q1;62;67;198;1728;236;197;0,98;25,79;21,38;0;1;United Kingdom;Western Europe;"Cambridge University Press";"1975-1979, 1981-1990, 1995-2023";"Mathematics (miscellaneous) (Q1); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
89;23893;"Journal of Fourier Analysis and Applications";journal;"10695869, 15315851";0,778;Q1;63;74;310;2319;339;306;0,96;31,34;15,38;0;0;United States;Northern America;"Birkhauser Boston";"1994-2023";"Analysis (Q1); Mathematics (miscellaneous) (Q1); Applied Mathematics (Q2)";"Mathematics"
90;5600157640;"Communications in Mathematical Sciences";journal;"15396746";0,772;Q1;65;84;279;2816;314;278;0,93;33,52;27,46;0;2;United States;Northern America;"International Press of Boston, Inc.";"2003-2023";"Mathematics (miscellaneous) (Q1); Applied Mathematics (Q2)";"Mathematics"
91;19700166403;"Science China Mathematics";journal;"16747283, 18691862";0,763;Q1;44;117;408;3891;491;408;1,24;33,26;29,15;0;3;China;Asiatic Region;"Science China Press";"2010-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
92;144604;"Proceedings of the Royal Society A: Mathematical, Physical and Engineering Sciences";journal;"13645021, 14712946";0,752;Q1;153;258;843;12579;2887;838;3,55;48,76;19,22;3;18;United Kingdom;Western Europe;"Royal Society Publishing";"1976-1977, 1983, 1987-1988, 1990-2023";"Engineering (miscellaneous) (Q1); Mathematics (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q2)";"Engineering; Mathematics; Physics and Astronomy"
93;25107;"Mathematische Nachrichten";journal;"15222616, 0025584X";0,750;Q1;55;108;425;3365;449;423;0,94;31,16;19,14;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1948-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
