Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15623;"Human Reproduction Update";journal;"14602369, 13554786";4,458;Q1;214;58;154;5888;1539;135;9,41;101,52;42,32;27;0;United Kingdom;Western Europe;"Oxford University Press";"1995-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1)";"Medicine"
2;27505;"Human Reproduction";journal;"14602350, 02681161";2,686;Q1;257;410;1354;12503;6887;1190;4,79;30,50;48,65;139;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Obstetrics and Gynecology (Q1); Rehabilitation (Q1); Reproductive Medicine (Q1)";"Medicine"
3;30078;"American Journal of Obstetrics and Gynecology";journal;"00029378, 10976868";2,427;Q1;263;455;1737;11865;6514;1342;3,57;26,08;51,38;130;0;United States;Northern America;"Elsevier Inc.";"1920-2023";"Obstetrics and Gynecology (Q1)";"Medicine"
4;28089;"Obstetrics and Gynecology";journal;"00297844, 1873233X";2,310;Q1;259;524;1659;7931;5895;1173;3,24;15,14;51,63;3;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1953-2023";"Obstetrics and Gynecology (Q1)";"Medicine"
5;12549;"BJOG: An International Journal of Obstetrics and Gynaecology";journal;"14700328, 14710528";2,199;Q1;188;341;998;6488;3155;623;3,13;19,03;55,46;121;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1902-1915, 1921-2023";"Obstetrics and Gynecology (Q1)";"Medicine"
6;27467;"Gynecologic Oncology";journal;"00908258, 10956859";1,929;Q1;186;473;1365;14109;5549;1178;3,87;29,83;44,77;129;0;United States;Northern America;"Academic Press Inc.";"1972-2023";"Obstetrics and Gynecology (Q1); Oncology (Q1)";"Medicine"
7;28010;"Molecular Human Reproduction";journal;"14602407, 13609947";1,915;Q1;138;88;221;5340;1007;213;3,91;60,68;50,11;9;0;United Kingdom;Western Europe;"Oxford University Press";"1995-2023";"Developmental Biology (Q1); Embryology (Q1); Genetics (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;28645;"Ultrasound in Obstetrics and Gynecology";journal;"09607692, 14690705";1,835;Q1;170;279;837;5953;2400;647;2,87;21,34;46,39;73;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Reproductive Medicine (Q1)";"Health Professions; Medicine"
9;28122;"Perspectives on Sexual and Reproductive Health";journal;"15386341";1,761;Q1;100;45;166;782;291;89;1,95;17,38;80,00;9;0;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Obstetrics and Gynecology (Q1); Public Health, Environmental and Occupational Health (Q1); Sociology and Political Science (Q1)";"Medicine; Social Sciences"
10;12705;"Fertility and Sterility";journal;"15565653, 00150282";1,749;Q1;243;655;2863;22999;10162;2584;3,53;35,11;47,27;141;0;United States;Northern America;"Elsevier Inc.";"1950-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1)";"Medicine"
11;13543;"Reproduction";journal;"17417899, 14701626";1,748;Q1;171;150;484;9620;2105;482;3,76;64,13;50,15;0;0;United Kingdom;Western Europe;"BioScientifica Ltd.";"1996-2023";"Embryology (Q1); Endocrinology (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;28161;"Reproductive BioMedicine Online";journal;"14726483, 14726491";1,719;-;133;201;715;7900;2114;580;2,98;39,30;44,92;39;0;United Kingdom;Western Europe;"Elsevier";"2000-2023";"Reproductive Medicine (Q1); Developmental Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;30081;"Archives of Disease in Childhood: Fetal and Neonatal Edition";journal;"13592998, 14682052";1,702;Q1;133;152;367;2198;1131;297;3,16;14,46;51,15;42;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1994-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
14;17069;"Placenta";journal;"01434004, 15323102";1,670;Q1;142;217;619;8047;2302;575;3,39;37,08;46,09;14;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1970, 1977, 1980-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Developmental Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;24613;"Contraception";journal;"00107824, 18790518";1,660;Q1;114;261;671;6862;1928;513;2,74;26,29;65,21;119;0;United States;Northern America;"Elsevier Inc.";"1970-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1)";"Medicine"
16;12648;"Clinics in Perinatology";journal;"00955108, 15579840";1,650;Q1;97;67;204;3400;604;159;2,25;50,75;44,34;16;0;United States;Northern America;"W.B. Saunders";"1974-2023";"Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
17;16182;"Seminars in Perinatology";journal;"1558075X, 01460005";1,615;Q1;111;70;193;2715;707;172;3,23;38,79;48,51;11;0;United States;Northern America;"W.B. Saunders";"1977-2023";"Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
18;9500153922;"American Journal of Reproductive Immunology";journal;"16000897, 10467408";1,427;Q1;114;142;401;7046;1375;372;2,88;49,62;47,87;14;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1980-1984, 1989-2023";"Immunology and Allergy (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
19;130029;"Journal of Sexual Medicine";journal;"17436095, 17436109";1,419;Q1;139;381;1294;14100;4698;1198;3,25;37,01;36,98;77;0;United Kingdom;Western Europe;"Oxford University Press";"2004-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Urology (Q1)";"Medicine"
20;26709;"Seminars in Reproductive Medicine";journal;"15268004, 15264564";1,406;Q1;95;67;200;4118;651;164;3,27;61,46;39,67;6;0;United States;Northern America;"Thieme Medical Publishers, Inc.";"1999-2022";"Endocrinology, Diabetes and Metabolism (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Endocrinology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
21;12708;"Fetal Diagnosis and Therapy";journal;"14219964, 10153837";1,400;Q1;70;91;275;2004;640;259;2,38;22,02;42,96;11;0;Switzerland;Western Europe;"S. Karger AG";"1986-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Embryology (Q2)";"Medicine"
22;12550;"BMC Pregnancy and Childbirth";journal;"14712393";1,390;Q1;114;255;377;8627;1197;360;2,50;33,83;61,46;113;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Obstetrics and Gynecology (Q1)";"Medicine"
23;27525;"International Urogynecology Journal";journal;"09373462, 14333023";1,381;Q1;106;324;815;7594;1913;735;2,20;23,44;44,68;96;0;Switzerland;Western Europe;"Springer Nature";"1990-2023";"Obstetrics and Gynecology (Q1); Urology (Q1)";"Medicine"
24;500147005;"Maternal and Child Nutrition";journal;"17408695, 17408709";1,336;Q1;82;64;171;2659;473;151;2,94;41,55;63,89;34;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Nutrition and Dietetics (Q1); Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Nursing"
25;20122;"Women's Health Issues";journal;"10493867, 18784321";1,305;Q1;71;54;266;1915;608;229;2,21;35,46;77,39;22;0;United States;Northern America;"Elsevier Inc.";"1990-2023";"Health (social science) (Q1); Maternity and Midwifery (Q1); Obstetrics and Gynecology (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Nursing; Social Sciences"
26;28143;"Prenatal Diagnosis";journal;"10970223, 01973851";1,303;Q1;108;243;722;5551;1767;614;2,54;22,84;47,96;53;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1980-2023";"Obstetrics and Gynecology (Q1); Genetics (clinical) (Q2)";"Medicine"
27;27666;"Menopause";journal;"10723714, 15300374";1,298;Q1;122;222;687;6965;1840;513;2,46;31,37;52,65;15;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1994-2023";"Obstetrics and Gynecology (Q1)";"Medicine"
28;27623;"Journal of Perinatology";journal;"14765543, 07438346";1,260;Q1;113;233;553;5430;1335;485;2,40;23,30;47,79;64;0;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
29;12560;"Birth";journal;"1523536X, 07307659";1,210;Q1;92;44;158;1270;387;118;2,14;28,86;78,06;19;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-2023";"Obstetrics and Gynecology (Q1)";"Medicine"
30;12551;"Best Practice and Research in Clinical Obstetrics and Gynaecology";journal;"15216934, 15321932";1,146;Q1;102;77;211;4329;741;190;3,87;56,22;42,64;27;0;United Kingdom;Western Europe;"";"1999-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1)";"Medicine"
31;27660;"Maturitas";journal;"03785122, 18734111";1,139;Q1;127;195;604;8407;2073;513;3,16;43,11;48,53;54;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1978-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Obstetrics and Gynecology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
32;21284;"Journal of Reproductive Immunology";journal;"18727603, 01650378";1,131;Q1;101;67;257;3716;745;246;2,63;55,46;43,89;3;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1979-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
33;30056;"Acta Obstetricia et Gynecologica Scandinavica";journal;"16000412, 00016349";1,127;Q1;121;250;785;5309;1604;638;1,99;21,24;55,49;79;0;United Kingdom;Western Europe;"Wiley-Blackwell";"1921-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1)";"Medicine"
34;27580;"Journal of Assisted Reproduction and Genetics";journal;"10580468";1,114;Q1;93;215;488;7002;1065;438;2,03;32,57;47,16;25;0;United States;Northern America;"Springer New York";"1992-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Genetics (Q2); Developmental Biology (Q3); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
35;26698;"Reproductive Biology and Endocrinology";journal;"14777827";1,067;-;110;118;430;4454;1257;430;2,96;37,75;42,81;15;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Reproductive Medicine (Q1); Endocrinology (Q2); Developmental Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
36;28085;"Obstetrical and Gynecological Survey";journal;"00297828, 15339866";1,059;Q1;94;221;683;2736;356;110;0,50;12,38;42,50;6;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1946-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1)";"Medicine"
37;12663;"Early Human Development";journal;"18726232, 03783782";1,054;Q1;111;282;522;7767;1365;502;2,24;27,54;53,08;49;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1977-2023";"Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
38;27658;"Maternal and Child Health Journal";journal;"10927875, 15736628";1,054;Q1;103;234;548;8237;1133;542;1,93;35,20;64,87;106;0;United States;Northern America;"Springer GmbH &amp; Co, Auslieferungs-Gesellschaf";"1997-2023";"Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1); Public Health, Environmental and Occupational Health (Q1); Epidemiology (Q2)";"Medicine"
39;12661;"Current Opinion in Obstetrics and Gynecology";journal;"1040872X, 1473656X";1,002;Q1;86;81;248;3183;731;231;2,97;39,30;47,59;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1989-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1)";"Medicine"
40;144614;"Twin Research and Human Genetics";journal;"18392628, 18324274";0,965;Q1;91;143;219;4745;443;211;1,84;33,18;48,19;14;0;United Kingdom;Western Europe;"Cambridge University Press";"2005-2023";"Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1); Genetics (clinical) (Q3)";"Medicine"
41;27523;"International Journal of Obstetric Anesthesia";journal;"0959289X, 15323374";0,959;Q1;62;91;340;1899;552;197;1,43;20,87;37,70;15;0;United States;Northern America;"Churchill Livingstone";"1991-2023";"Anesthesiology and Pain Medicine (Q1); Obstetrics and Gynecology (Q1)";"Medicine"
42;19489;"Archives of Women's Mental Health";journal;"14341816, 14351102";0,958;Q1;97;62;193;2622;502;177;2,38;42,29;65,79;29;0;Austria;Western Europe;"Springer-Verlag Wien";"1998-2023";"Obstetrics and Gynecology (Q1); Psychiatry and Mental Health (Q2)";"Medicine"
43;27507;"Infectious Diseases in Obstetrics and Gynecology";journal;"10980997, 10647449";0,957;Q1;52;23;116;717;276;110;2,28;31,17;61,02;5;0;United States;Northern America;"Hindawi Publishing Corporation";"1993-2023";"Dermatology (Q1); Obstetrics and Gynecology (Q1); Infectious Diseases (Q2)";"Medicine"
44;144680;"Reproductive Health";journal;"17424755";0,918;Q1;76;70;118;2342;246;105;1,72;33,46;54,00;29;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1)";"Medicine"
45;19700174927;"Journal of Ovarian Research";journal;"17572215";0,915;Q1;61;89;93;3249;275;93;2,37;36,51;45,83;6;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2009-2023";"Obstetrics and Gynecology (Q1); Oncology (Q2)";"Medicine"
46;19505;"Climacteric";journal;"14730804, 13697137";0,914;Q1;83;113;402;3535;770;266;1,79;31,28;47,81;20;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1)";"Medicine"
47;5800179586;"International Breastfeeding Journal";journal;"17464358";0,910;Q1;55;18;62;588;141;56;2,24;32,67;69,81;9;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
48;144915;"Journal of Minimally Invasive Gynecology";journal;"15534669, 15534650";0,902;Q1;93;178;515;3528;969;451;1,82;19,82;37,13;32;0;Netherlands;Western Europe;"Elsevier B.V.";"2005-2023";"Obstetrics and Gynecology (Q1)";"Medicine"
49;30079;"American Journal of Perinatology";journal;"10988785, 07351631";0,893;Q2;84;130;371;4142;753;367;1,99;31,86;45,90;47;0;United States;Northern America;"Thieme Medical Publishers, Inc.";"1983-2023";"Pediatrics, Perinatology and Child Health (Q1); Obstetrics and Gynecology (Q2)";"Medicine"
50;7900153106;"Reproductive Sciences";journal;"19337191, 19337205";0,887;Q2;90;173;431;7656;940;415;2,04;44,25;45,61;17;0;Switzerland;Western Europe;"Springer Nature";"1997-1998, 2002, 2007-2023";"Obstetrics and Gynecology (Q2)";"Medicine"
51;12681;"European Journal of Obstetrics, Gynecology and Reproductive Biology";journal;"18727654, 03012115";0,880;Q2;116;449;1094;10758;2160;879;1,81;23,96;43,77;95;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1971-2023";"Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2)";"Medicine"
52;12645;"Clinical Obstetrics and Gynecology";journal;"00099201, 15325520";0,874;Q2;88;97;272;3394;669;247;2,01;34,99;50,88;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1958-1963, 1965-2023";"Obstetrics and Gynecology (Q2)";"Medicine"
53;20046;"Reproductive Health Matters";journal;"09688080, 14609576";0,863;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2018";"Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2)";"Medicine"
54;64864;"Midwifery";journal;"02666138, 15323099";0,857;Q2;86;200;375;7845;799;352;1,92;39,23;77,53;104;0;United States;Northern America;"Churchill Livingstone";"1985-2023";"Maternity and Midwifery (Q1); Obstetrics and Gynecology (Q2)";"Medicine; Nursing"
55;12547;"Australian and New Zealand Journal of Obstetrics and Gynaecology";journal;"1479828X, 00048666";0,851;Q2;76;121;377;2606;655;324;1,79;21,54;54,26;42;0;United States;Northern America;"Wiley-Blackwell";"1961-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q2)";"Medicine"
56;19499;"BMC Women's Health";journal;"14726874";0,824;Q2;64;52;135;1829;370;135;2,24;35,17;56,54;13;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2)";"Medicine"
57;27622;"Journal of Perinatal Medicine";journal;"03005577, 16193997";0,818;Q2;79;102;333;3774;630;304;1,53;37,00;45,13;26;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1973-2023";"Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
58;27518;"International Journal of Gynecological Cancer";journal;"15251438, 1048891X";0,799;Q2;101;267;840;6197;1958;781;2,34;23,21;42,26;0;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1991-2023";"Obstetrics and Gynecology (Q2); Oncology (Q2)";"Medicine"
59;27521;"International Journal of Gynecology and Obstetrics";journal;"00207292, 18793479";0,773;Q2;119;334;1018;6061;1650;977;1,56;18,15;46,68;78;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1973-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine"
60;24635;"European Journal of Contraception and Reproductive Health Care";journal;"14730782, 13625187";0,769;Q2;53;63;185;1713;351;158;2,20;27,19;52,42;24;0;United Kingdom;Western Europe;"Informa Healthcare";"1996-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2); Pharmacology (medical) (Q2); Reproductive Medicine (Q2)";"Medicine"
61;27584;"Journal of Human Lactation";journal;"08903344, 15525732";0,758;Q2;69;99;193;2514;320;148;1,52;25,39;75,30;50;0;United States;Northern America;"SAGE Publications Inc.";"1985-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine"
62;27466;"Gynecologic and Obstetric Investigation";journal;"1423002X, 03787346";0,735;Q2;71;89;297;2524;504;290;1,53;28,36;38,78;14;0;Switzerland;Western Europe;"S. Karger AG";"1895-2023";"Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2)";"Medicine"
63;27601;"Journal of Maternal-Fetal and Neonatal Medicine";journal;"14767058, 14764954";0,725;Q2;98;393;1411;10651;2217;1357;1,52;27,10;45,67;96;0;United Kingdom;Western Europe;"Informa Healthcare";"1992-2023";"Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
64;27628;"Journal of Psychosomatic Obstetrics and Gynaecology";journal;"0167482X, 17438942";0,723;Q2;76;29;91;796;182;87;1,67;27,45;67,77;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1982-2023";"Clinical Psychology (Q2); Obstetrics and Gynecology (Q2); Psychiatry and Mental Health (Q2); Reproductive Medicine (Q2)";"Medicine; Psychology"
65;19700175053;"International Journal of Women's Health";journal;"11791411";0,707;Q2;64;94;172;3431;383;170;1,96;36,50;51,82;1;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Maternity and Midwifery (Q1); Obstetrics and Gynecology (Q2); Oncology (Q2)";"Medicine; Nursing"
66;7600153113;"Breastfeeding Medicine";journal;"15568253, 15568342";0,705;Q2;60;111;275;2342;400;232;1,34;21,10;63,87;36;0;United States;Northern America;"Mary Ann Liebert Inc.";"2006-2023";"Maternity and Midwifery (Q1); Pediatrics (Q1); Health Policy (Q2); Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine; Nursing"
67;27519;"International Journal of Gynecological Pathology";journal;"15387151, 02771691";0,702;Q2;87;87;302;2253;524;276;1,75;25,90;43,01;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1982-2023";"Obstetrics and Gynecology (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
68;21100215171;"Journal of Pregnancy";journal;"20902735, 20902727";0,670;Q2;42;24;98;736;236;95;2,59;30,67;46,24;7;0;United States;Northern America;"Hindawi Publishing Corporation";"2010-2023";"Obstetrics and Gynecology (Q2)";"Medicine"
69;23751;"Hypertension in Pregnancy";journal;"10641955, 15256065";0,667;Q2;52;44;165;1316;229;145;1,47;29,91;46,31;5;0;United States;Northern America;"Informa Healthcare";"1982-2023";"Internal Medicine (Q2); Obstetrics and Gynecology (Q2)";"Medicine"
70;15600154709;"Advances in Urology";journal;"16876377, 16876369";0,648;Q2;38;30;159;902;306;154;2,06;30,07;19,21;5;0;United States;Northern America;"Hindawi Publishing Corporation";"2009-2023";"Obstetrics and Gynecology (Q2); Urology (Q2)";"Medicine"
71;19700166805;"Sexual and Reproductive Healthcare";journal;"18775764, 18775756";0,637;Q2;40;31;92;704;123;81;1,47;22,71;77,33;10;0;Netherlands;Western Europe;"Elsevier B.V.";"2010-2023";"Maternity and Midwifery (Q1); Obstetrics and Gynecology (Q2)";"Medicine; Nursing"
72;19700175016;"Journal of Gynecologic Oncology";journal;"20050399, 20050380";0,635;Q2;52;44;182;1105;268;149;1,41;25,11;29,36;10;0;South Korea;Asiatic Region;"Korean Society of Gynecologic Oncology and Colposcopy";"2009-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2); Oncology (Q3)";"Medicine"
73;30082;"Archives of Gynecology and Obstetrics";journal;"14320711, 09320067";0,630;Q2;84;420;1378;10764;2130;1277;1,56;25,63;41,45;94;0;Germany;Western Europe;"Springer Verlag";"1987-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine"
74;4700152255;"Women and Birth";journal;"18715192, 18781799";0,624;Q2;59;74;89;2383;188;68;1,67;32,20;84,00;28;0;Netherlands;Western Europe;"Elsevier B.V.";"2006-2023";"Maternity and Midwifery (Q2); Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine; Nursing"
75;37502;"Journal of Obstetrics and Gynaecology Canada";journal;"17012163";0,610;Q2;81;231;635;3878;686;501;1,08;16,79;62,74;0;0;United States;Northern America;"Elsevier Inc.";"2002-2023";"Obstetrics and Gynecology (Q2)";"Medicine"
76;15113;"Journal of Pediatric and Adolescent Gynecology";journal;"10833188, 18734332";0,609;Q2;70;114;346;2634;556;300;1,49;23,11;64,39;16;0;United States;Northern America;"Elsevier Inc.";"1996-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
77;27487;"Human Fertility";journal;"14647273, 17428149";0,603;Q2;47;58;120;1635;166;110;0,82;28,19;45,24;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2)";"Medicine"
78;27585;"Journal of Lower Genital Tract Disease";journal;"15260976, 10892591";0,579;Q2;54;100;209;1854;315;194;1,43;18,54;48,10;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1997-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine"
79;28090;"Obstetrics and Gynecology Clinics of North America";journal;"08898545, 15580474";0,550;Q2;73;60;173;2717;299;125;1,60;45,28;61,25;4;0;United States;Northern America;"W.B. Saunders";"1987-2023";"Obstetrics and Gynecology (Q2)";"Medicine"
80;27603;"Journal of Midwifery and Women's Health";journal;"15269523";0,539;Q2;76;127;332;3071;416;263;1,09;24,18;85,55;27;0;United States;Northern America;"Wiley-Blackwell";"2000-2023";"Maternity and Midwifery (Q2); Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine; Nursing"
81;26117;"Gynecological Endocrinology";journal;"09513590, 14730766";0,531;Q2;74;241;601;6911;888;588;1,43;28,68;42,82;42;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Endocrinology, Diabetes and Metabolism (Q2); Obstetrics and Gynecology (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
82;27608;"Journal of Obstetrics and Gynaecology Research";journal;"14470756, 13418076";0,518;Q2;65;269;787;5710;1017;747;1,21;21,23;36,42;40;0;Australia;Pacific Region;"Blackwell Publishing Asia";"1976-1977, 1996-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine"
83;25089;"Journal of Family Planning and Reproductive Health Care";journal;"20452098, 14711893";0,494;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Royal College of Obstetricians and Gynaecologists";"1996-2017";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2)";"Medicine"
84;30024;"Breastfeeding Review";journal;"07292759";0,485;Q2;26;22;42;574;51;34;1,09;26,09;91,30;0;0;Australia;Pacific Region;"Australian Breastfeeding Association";"1997-2023";"Maternity and Midwifery (Q2); Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine; Nursing"
85;19900194800;"Female Pelvic Medicine and Reconstructive Surgery";journal;"21544212, 21518378";0,444;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2010-2022";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2); Surgery (Q2); Urology (Q2)";"Medicine"
86;27604;"Journal of Obstetrics and Gynaecology";journal;"13646893, 01443615";0,432;Q2;57;285;809;4745;666;660;0,80;16,65;43,12;34;0;United Kingdom;Western Europe;"Informa Healthcare";"1945, 1980-2023";"Obstetrics and Gynecology (Q2)";"Medicine"
87;30072;"Journal of Reproductive and Infant Psychology";journal;"1469672X, 02646838";0,391;Q2;58;46;120;1752;134;107;0,94;38,09;76,23;9;0;United Kingdom;Western Europe;"Routledge";"1983-2023";"Obstetrics and Gynecology (Q2); Psychology (miscellaneous) (Q2); Reproductive Medicine (Q2); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Psychology"
88;28009;"Minerva Ginecologica";journal;"00264784, 18271650";0,380;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1949-2021";"Obstetrics and Gynecology (Q2)";"Medicine"
89;19700186941;"Pregnancy Hypertension";journal;"22107797, 22107789";0,359;Q2;39;42;75;1060;67;72;0,91;25,24;46,99;8;0;Netherlands;Western Europe;"Elsevier B.V.";"2010-2023";"Internal Medicine (Q2); Obstetrics and Gynecology (Q2)";"Medicine"
