Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;19192;"Natural Resources Journal";journal;"00280739";0,229;Q3;30;20;38;3558;20;24;0,62;177,90;United States;Northern America;"University of New Mexico";"1977-2023";"Law (Q2); Environmental Science (miscellaneous) (Q3)";"Environmental Science; Social Sciences"
2;21527;"Environmental Reviews";journal;"12086053, 11818700";1,415;Q1;87;28;59;4810;248;58;3,28;171,79;Canada;Northern America;"National Research Council of Canada";"1993-2023";"Environmental Science (miscellaneous) (Q1)";"Environmental Science"
3;28800;"Annual Review of Environment and Resources";book series;"15452050, 15435938";3,602;Q1;147;23;57;3509;549;55;8,03;152,57;United States;Northern America;"Annual Reviews Inc.";"2003-2022";"Environmental Science (miscellaneous) (Q1)";"Environmental Science"
4;15695;"Ecology Law Quarterly";journal;"00461121";0,190;Q3;29;33;93;4286;26;90;0,31;129,88;United States;Northern America;"University of California Boalt Law Business";"1973, 1978-1987, 1996, 1999-2022";"Environmental Science (miscellaneous) (Q3); Law (Q3)";"Environmental Science; Social Sciences"
5;21100403190;"Earth's Future";journal;"23284277";;-;72;4;0;435;0;0;0,00;108,75;United States;Northern America;"John Wiley &amp; Sons Inc.";"2014-2023";"Earth and Planetary Sciences (miscellaneous); Environmental Science (miscellaneous)";"Earth and Planetary Sciences; Environmental Science"
6;63670;"Bulletin of Geosciences";journal;"12141119";0,978;Q1;40;54;146;5059;281;144;1,66;93,69;Czech Republic;Eastern Europe;"Czech Geological Survey";"2003-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1)";"Earth and Planetary Sciences; Environmental Science"
7;18010;"Englera";book series;"01704818";0,102;Q4;9;1;16;85;0;13;0,00;85,00;Germany;Western Europe;"Botanischer Garten und Botanisches Museum Berlin-Dahlem";"1986-1990, 1995-1997, 2000-2003, 2005-2006, 2012-2014, 2017, 2019";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science"
8;14691;"Environment and History";journal;"09673407, 17527023";0,385;Q2;32;26;74;2141;69;57;0,80;82,35;United Kingdom;Western Europe;"White Horse Press";"1995-2023";"History (Q1); Arts and Humanities (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Arts and Humanities; Environmental Science; Social Sciences"
9;4000148310;"Geobiology";journal;"14724677, 14724669";2,076;Q1;84;38;121;3117;532;118;3,98;82,03;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2003-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Environmental Science (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
10;21100200206;"BioRisk";journal;"13132644, 13132652";0,634;Q2;10;1;16;82;23;14;1,38;82,00;Bulgaria;Eastern Europe;"Pensoft Publishers";"2011-2023";"Environmental Science (miscellaneous) (Q2)";"Environmental Science"
11;23552;"Cultural Geographies";journal;"14744740, 14770881";1,478;Q1;68;47;91;3588;217;87;2,47;76,34;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-1998, 2002-2023";"Cultural Studies (Q1); Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Environmental Science; Social Sciences"
12;21100248847;"Advances in Sustainability and Environmental Justice";book series;"20515030";0,101;Q4;9;14;30;1051;4;27;0,13;75,07;United Kingdom;Western Europe;"Emarald Group Publishing Ltd";"2013-2017";"Environmental Science (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Environmental Science; Social Sciences"
13;21100239615;"Wiley Interdisciplinary Reviews: Energy and Environment";journal;"20418396, 2041840X";0,451;Q2;51;38;72;2749;137;71;1,90;72,34;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2012-2023";"Environmental Science (miscellaneous) (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Environmental Science"
14;21848;"Global Biogeochemical Cycles";journal;"08866236, 19449224";2,402;Q1;212;93;302;6637;1371;299;4,18;71,37;United States;Northern America;"Wiley-Blackwell";"1987-2023";"Atmospheric Science (Q1); Environmental Chemistry (Q1); Environmental Science (miscellaneous) (Q1); Global and Planetary Change (Q1)";"Earth and Planetary Sciences; Environmental Science"
15;15131;"Global Change Biology";journal;"13652486, 13541013";4,663;Q1;313;320;921;22197;8303;907;8,32;69,37;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1959, 1973, 1995-2023";"Ecology (Q1); Environmental Chemistry (Q1); Environmental Science (miscellaneous) (Q1); Global and Planetary Change (Q1)";"Environmental Science"
16;15309;"Imago Mundi";journal;"14797801, 03085694";0,167;Q3;18;26;48;1800;13;46;0,30;69,23;United Kingdom;Western Europe;"Routledge";"1935, 1937, 1939, 1947-1956, 1959-1960, 1962-1972, 1975-1997, 2001, 2005-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
17;21100826425;"Environment and Planning C: Politics and Space";journal;"23996552, 23996544";1,040;Q1;83;63;208;4285;475;193;2,24;68,02;United Kingdom;Western Europe;"SAGE Publications Ltd";"2017-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Public Administration (Q1)";"Environmental Science; Social Sciences"
18;13115;"BMC Ecology and Evolution";journal;"14726785";1,344;Q1;146;300;1010;20204;3915;1006;3,56;67,35;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Environmental Science (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Environmental Science"
19;21100264816;"Community, Environment and Disaster Risk Management";book series;"20407270, 20407262";0,327;Q2;16;11;131;738;55;115;0,34;67,09;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2014, 2017-2018, 2020-2022";"Environmental Science (miscellaneous) (Q2); Management, Monitoring, Policy and Law (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering; Environmental Science"
20;64975;"Environmental Archaeology";journal;"14614103";0,567;Q2;35;24;48;1606;54;46;1,31;66,92;United Kingdom;Western Europe;"Maney Publishing";"1981, 2002-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Environmental Science (miscellaneous) (Q2)";"Arts and Humanities; Environmental Science; Social Sciences"
21;18800156733;"Open Ecology Journal";journal;"18742130";0,166;Q3;18;5;15;332;6;15;0,33;66,40;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2009-2021";"Environmental Science (miscellaneous) (Q3)";"Environmental Science"
22;23314;"Physical Geography";journal;"02723646";0,287;Q3;47;30;90;1972;82;87;0,75;65,73;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975, 1980-2023";"Atmospheric Science (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
23;21100371216;"Environmental Science: Nano";journal;"20518161, 20518153";;-;104;50;0;3278;0;0;0,00;65,56;United Kingdom;Western Europe;"Royal Society of Chemistry";"2014-2023";"Environmental Science (miscellaneous); Materials Science (miscellaneous)";"Environmental Science; Materials Science"
24;19700201681;"Environmental Innovation and Societal Transitions";journal;"22104224";1,527;Q1;79;26;78;1696;286;76;2,33;65,23;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Environmental Science (miscellaneous) (Q1); Renewable Energy, Sustainability and the Environment (Q1); Social Sciences (miscellaneous) (Q1)";"Energy; Environmental Science; Social Sciences"
25;13274;"Environment and Planning D: Society and Space";journal;"02637758, 14723433";1,892;Q1;124;69;208;4452;565;195;2,39;64,52;United Kingdom;Western Europe;"SAGE Publications Inc.";"1983-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Environmental Science; Social Sciences"
26;20912;"Environment international";journal;"18736750, 01604120";2,708;Q1;252;257;538;16463;3897;531;6,24;64,06;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Environmental Science (miscellaneous) (Q1)";"Environmental Science"
27;21100790929;"Frontiers in Marine Science";journal;"22967745";;-;101;73;0;4662;0;0;0,00;63,86;Switzerland;Western Europe;"Frontiers Media SA";"2014-2023";"Aquatic Science; Global and Planetary Change; Ocean Engineering; Oceanography; Water Science and Technology";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering; Environmental Science"
28;29861;"Organization and Environment";journal;"15527417, 10860266";1,108;Q1;77;24;68;1512;203;64;2,98;63,00;United States;Northern America;"SAGE Publications Inc.";"1987-2023";"Environmental Science (miscellaneous) (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Environmental Science"
29;12828;"Population and Environment";journal;"15737810, 01990039";0,785;Q1;63;26;62;1631;115;57;1,78;62,73;Netherlands;Western Europe;"Springer Netherlands";"1980-1985, 1987-2023";"Demography (Q1); Environmental Science (miscellaneous) (Q1)";"Environmental Science; Social Sciences"
30;14298;"Harvard Environmental Law Review";journal;"01478257";0,795;Q1;34;13;44;813;50;39;1,11;62,54;United States;Northern America;"Harvard University";"1979-1983, 1987, 1989, 1996-2023";"Environmental Science (miscellaneous) (Q1); Law (Q1); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
31;21100385961;"Environmental Technology and Innovation";journal;"23521864";;-;74;6;0;374;0;0;0,00;62,33;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Environmental Science (miscellaneous); Plant Science; Soil Science";"Agricultural and Biological Sciences; Environmental Science"
32;28894;"Journal of Leisure Research";journal;"00222216";1,054;Q1;82;37;82;2262;122;81;1,18;61,14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-1989, 1991, 1996-2016, 2018-2023";"Environmental Science (miscellaneous) (Q1); Sociology and Political Science (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Environmental Science; Social Sciences"
33;25866;"Geo-Marine Letters";journal;"02760460, 14321157";1,005;Q1;65;41;129;2474;325;125;2,16;60,34;Germany;Western Europe;"Springer Verlag";"1981-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1); Oceanography (Q2)";"Earth and Planetary Sciences; Environmental Science"
34;110123;"Natural Resources Forum";journal;"01650203, 14778947";0,694;Q2;59;25;76;1493;151;71;1,61;59,72;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976-2023";"Environmental Science (miscellaneous) (Q2)";"Environmental Science"
35;20290;"Ecological Economics";journal;"09218009";1,794;Q1;248;247;759;14618;3111;713;3,61;59,18;Netherlands;Western Europe;"Elsevier B.V.";"1989-2024";"Economics and Econometrics (Q1); Environmental Science (miscellaneous) (Q1)";"Economics, Econometrics and Finance; Environmental Science"
36;28910;"Leisure Sciences";journal;"15210588, 01490400";0,978;Q1;81;29;89;1702;160;89;1,52;58,69;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-2023";"Environmental Science (miscellaneous) (Q1); Sociology and Political Science (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Environmental Science; Social Sciences"
37;15143;"Regional Studies";journal;"13600591, 00343404";1,283;Q1;141;125;276;7197;931;269;2,72;57,58;United Kingdom;Western Europe;"Routledge";"1967-2023";"Environmental Science (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Environmental Science; Social Sciences"
38;23239;"Land Degradation and Development";journal;"1099145X, 10853278";1,254;Q1;105;54;165;3097;490;160;2,89;57,35;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1989-1990, 1992-2023";"Development (Q1); Environmental Chemistry (Q1); Environmental Science (miscellaneous) (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
39;110220;"Human Ecology";journal;"15729915, 03007839";0,990;Q1;84;75;206;4278;435;198;2,18;57,04;United States;Northern America;"Springer Science + Business Media";"1972-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Ecology (Q1); Environmental Science (miscellaneous) (Q1); Health (social science) (Q1); Health, Toxicology and Mutagenesis (Q1); Public Health, Environmental and Occupational Health (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Environmental Science; Medicine; Social Sciences"
40;13272;"Environment and Planning A";journal;"14723409, 0308518X";1,339;Q1;154;178;574;10065;1373;504;2,05;56,54;United Kingdom;Western Europe;"SAGE Publications Ltd";"1973-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Environmental Science; Social Sciences"
41;27471;"Applied Geography";journal;"01436228";1,260;Q1;126;196;540;11065;1965;533;3,38;56,45;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Environmental Science (miscellaneous) (Q1); Forestry (Q1); Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Agricultural and Biological Sciences; Business, Management and Accounting; Environmental Science; Social Sciences"
42;24778;"Journal of Agricultural and Environmental Ethics";journal;"11877863";0,473;Q2;60;52;157;2925;202;135;1,25;56,25;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"History (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Environmental Chemistry (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Environmental Science"
43;21100826280;"Frontiers in Environmental Science";journal;"2296665X";;-;77;57;4;3179;1;2;0,25;55,77;Switzerland;Western Europe;"Frontiers Media SA";"2013-2023";"Environmental Science (miscellaneous)";"Environmental Science"
44;11400153329;"Earth and Environmental Science Transactions of the Royal Society of Edinburgh";journal;"17556910, 17556929";0,333;Q2;67;27;90;1496;72;87;0,60;55,41;United Kingdom;Western Europe;"Cambridge University Press";"2007-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science"
45;22310;"Polar Research";journal;"17518369, 08000395";0,795;Q1;59;37;111;2042;195;107;1,26;55,19;United Kingdom;Western Europe;"Norwegian Polar Institute";"1982-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Environmental Chemistry (Q2); Oceanography (Q2)";"Earth and Planetary Sciences; Environmental Science"
46;14692;"Environmental History";journal;"19308892, 10845453";0,311;Q2;44;33;104;1821;72;83;0,69;55,18;United States;Northern America;"University of Chicago Press";"1996-2023";"History (Q1); Environmental Science (miscellaneous) (Q2)";"Arts and Humanities; Environmental Science"
47;24519;"Environmental Politics";journal;"09644016";1,104;Q1;90;59;158;3232;409;156;2,87;54,78;United Kingdom;Western Europe;"Routledge";"1992-2023";"Environmental Science (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Environmental Science; Social Sciences"
48;19400158343;"Current Opinion in Environmental Sustainability";journal;"18773435";1,792;Q1;122;86;263;4678;1245;245;4,51;54,40;Netherlands;Western Europe;"Elsevier B.V.";"2009-2023";"Environmental Science (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Environmental Science; Social Sciences"
49;11600154613;"Environmental Hazards";journal;"17477891, 18780059";0,437;Q2;60;20;68;1084;88;65;1,38;54,20;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983, 1999-2003, 2005, 2007, 2009-2023";"Development (Q2); Environmental Science (miscellaneous) (Q2); Geography, Planning and Development (Q2); Sociology and Political Science (Q2); Global and Planetary Change (Q3)";"Environmental Science; Social Sciences"
50;27789;"International Journal of Marine and Coastal Law";journal;"09273522, 15718085";0,825;Q1;36;28;92;1516;107;91;1,18;54,14;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1986-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1); Law (Q1); Management, Monitoring, Policy and Law (Q2); Oceanography (Q2)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
51;23373;"Journal of Environmental Planning and Management";journal;"13600559, 09640568";0,586;Q2;86;94;220;5084;382;219;1,54;54,09;United Kingdom;Western Europe;"Routledge";"1992-2023";"Fluid Flow and Transfer Processes (Q1); Geography, Planning and Development (Q1); Environmental Science (miscellaneous) (Q2); Management, Monitoring, Policy and Law (Q2); Water Science and Technology (Q2)";"Chemical Engineering; Environmental Science; Social Sciences"
52;19700182634;"Cuadernos de Investigacion Geografica";journal;"02116820, 16979540";0,322;Q2;28;23;47;1241;40;47;0,69;53,96;Spain;Western Europe;"University of La Rioja";"2009-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
53;26814;"Coastal Management";journal;"08920753, 15210421";0,464;Q2;58;31;112;1667;117;108;1,00;53,77;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Environmental Science (miscellaneous) (Q2); Environmental Chemistry (Q3)";"Environmental Science"
54;12100154931;"Issues in Environmental Science and Technology";book series;"14651874, 13507583";0,114;Q4;18;10;9;537;3;7;0,00;53,70;United Kingdom;Western Europe;"Royal Society of Chemistry";"2007, 2009-2011, 2014-2021";"Environmental Science (miscellaneous) (Q4)";"Environmental Science"
55;13854;"Housing Studies";journal;"14661810, 02673037";0,871;Q1;89;54;173;2894;273;170;1,53;53,59;United Kingdom;Western Europe;"Routledge";"1986-2023";"Environmental Science (miscellaneous) (Q1); Sociology and Political Science (Q1); Urban Studies (Q1)";"Environmental Science; Social Sciences"
56;19429;"Wetlands";journal;"19436246, 02775212";0,778;Q1;100;129;313;6863;628;312;1,74;53,20;Netherlands;Western Europe;"Springer Netherlands";"1981-2023";"Environmental Science (miscellaneous) (Q1); Ecology (Q2); Environmental Chemistry (Q2)";"Environmental Science"
57;14356;"Environment and Behavior";journal;"1552390X, 00139165";0,915;Q1;142;41;119;2178;410;118;3,32;53,12;United Kingdom;Western Europe;"SAGE Publications Ltd";"1969-2023";"Environmental Science (miscellaneous) (Q1)";"Environmental Science"
58;19700201636;"Soil Research";journal;"18386768, 1838675X";0,639;Q2;95;78;220;4136;349;219;1,46;53,03;Australia;Pacific Region;"CSIRO";"1990, 2011-2023";"Earth-Surface Processes (Q2); Environmental Science (miscellaneous) (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
59;19700200833;"Journal of Integrative Environmental Sciences";journal;"19438168, 1943815X";0,368;Q2;30;14;66;737;67;59;1,04;52,64;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Environmental Science (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Environmental Science; Medicine"
60;19718;"Geomicrobiology Journal";journal;"01490451, 15210529";0,691;Q2;88;87;238;4551;426;234;1,53;52,31;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-1981, 1983-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q2); Environmental Chemistry (Q3); Microbiology (Q3)";"Earth and Planetary Sciences; Environmental Science; Immunology and Microbiology"
61;12175;"Climate Research";journal;"16161572, 0936577X";1,605;Q1;121;75;240;3920;778;239;2,73;52,27;Germany;Western Europe;"Inter-Research";"1990-2023";"Atmospheric Science (Q1); Environmental Chemistry (Q1); Environmental Science (miscellaneous) (Q1)";"Earth and Planetary Sciences; Environmental Science"
62;22524;"Climate Policy";journal;"14693062, 17527457";1,293;Q1;85;42;154;2184;414;143;2,33;52,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Environmental Science (miscellaneous) (Q1); Management, Monitoring, Policy and Law (Q1); Atmospheric Science (Q2); Global and Planetary Change (Q2)";"Earth and Planetary Sciences; Environmental Science"
63;21100812104;"Scientifica";journal;"2090908X";;-;36;1;0;52;0;0;0,00;52,00;Egypt;Africa/Middle East;"Hindawi Limited";"2014, 2016-2023";"Agricultural and Biological Sciences (miscellaneous); Environmental Science (miscellaneous)";"Agricultural and Biological Sciences; Environmental Science"
64;23474;"Environmental Ethics";journal;"01634275";0,300;Q3;35;26;80;1345;40;71;0,36;51,73;United States;Northern America;"Environmental Philosophy Inc";"1979-1981, 1984, 1988, 1990, 1996-2023";"Philosophy (Q1); Environmental Science (miscellaneous) (Q3)";"Arts and Humanities; Environmental Science"
65;20992;"Environmental Geochemistry and Health";journal;"15732983, 02694042";0,819;Q1;92;86;219;4418;532;211;1,97;51,37;Netherlands;Western Europe;"Springer Netherlands";"1983-2023";"Environmental Engineering (Q1); Environmental Science (miscellaneous) (Q1); Water Science and Technology (Q1); Environmental Chemistry (Q2); Geochemistry and Petrology (Q2); Medicine (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science; Medicine"
66;18132;"River Research and Applications";journal;"15351459, 15351467";0,969;Q1;111;106;340;5438;820;337;2,27;51,30;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1996-2023";"Environmental Science (miscellaneous) (Q1); Water Science and Technology (Q1); Environmental Chemistry (Q2)";"Environmental Science"
67;5700168527;"Sustainability: Science, Practice, and Policy";journal;"15487733";0,712;Q2;36;14;56;717;111;49;1,85;51,21;United States;Northern America;"Taylor and Francis Ltd.";"2009-2023";"Geography, Planning and Development (Q1); Environmental Science (miscellaneous) (Q2)";"Environmental Science; Social Sciences"
68;21101045750;"Journal of Environmental Economics and Policy";journal;"21606544, 21606552";;-;23;18;35;915;26;34;0,74;50,83;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Economics and Econometrics; Environmental Science (miscellaneous); Management, Monitoring, Policy and Law";"Economics, Econometrics and Finance; Environmental Science"
69;29684;"Urban Studies";journal;"00420980, 1360063X";1,368;Q1;174;181;546;9182;1443;542;2,29;50,73;United Kingdom;Western Europe;"SAGE Publications Ltd";"1964-2023";"Environmental Science (miscellaneous) (Q1); Urban Studies (Q1)";"Environmental Science; Social Sciences"
70;130030;"Proceedings of the Royal Society B: Biological Sciences";journal;"09628452";3,422;Q1;289;628;1755;31819;10271;1728;5,57;50,67;United Kingdom;Western Europe;"The Royal Society";"1946-1947, 1949-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology; Medicine"
71;21100842665;"Earth and Space Science";journal;"23335084";;-;45;2;0;100;0;0;0,00;50,00;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"2014-2023";"Earth and Planetary Sciences (miscellaneous); Environmental Science (miscellaneous)";"Earth and Planetary Sciences; Environmental Science"
72;21101021755;"Journal of Aging and Environment";journal;"26892618, 26892626";;-;33;19;68;948;54;64;0,70;49,89;United Kingdom;Western Europe;"Routledge";"2020-2023";"Environmental Science (miscellaneous); Gerontology; Health (social science); Sociology and Political Science";"Environmental Science; Nursing; Social Sciences"
73;19700182745;"Environmental Communication";journal;"17524040, 17524032";0,521;Q2;50;30;93;1495;136;91;1,23;49,83;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Environmental Science (miscellaneous) (Q2); Management, Monitoring, Policy and Law (Q2)";"Environmental Science"
74;25158;"Global Governance";journal;"10752846, 19426720";1,016;Q1;67;36;102;1793;212;83;1,82;49,81;United States;Northern America;"Brill Academic Publishers";"1996-2023";"Environmental Science (miscellaneous) (Q1); Political Science and International Relations (Q1); Safety Research (Q1); Sociology and Political Science (Q1)";"Environmental Science; Social Sciences"
75;21597;"National Identities";journal;"14608944, 14699907";0,175;Q3;23;24;68;1195;34;67;0,51;49,79;United Kingdom;Western Europe;"Routledge";"2003-2023";"History (Q2); Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Arts and Humanities; Earth and Planetary Sciences; Environmental Science"
76;19167;"Journal of Cleaner Production";journal;"09596526, 18791786";1,665;Q1;309;816;1196;40477;6215;1190;4,92;49,60;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Environmental Science (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Renewable Energy, Sustainability and the Environment (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Energy; Engineering; Environmental Science"
77;23269;"Computers, Environment and Urban Systems";journal;"01989715";0,852;Q1;112;51;174;2498;505;167;2,88;48,98;United Kingdom;Western Europe;"Elsevier Ltd";"1980-1986, 1988-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1); Urban Studies (Q1); Ecological Modeling (Q2)";"Environmental Science; Social Sciences"
78;21100240100;"Sustainability";journal;"20711050";0,501;-;169;505;572;24418;1066;566;1,48;48,35;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Environmental Science; Social Sciences"
79;29295;"Journal of Transport Geography";journal;"09666923";1,959;Q1;144;166;472;8018;1770;459;3,33;48,30;United Kingdom;Western Europe;"Elsevier B.V.";"1993-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1); Transportation (Q1)";"Environmental Science; Social Sciences"
80;13561;"Revista Chilena de Historia Natural";journal;"0716078X, 07176317";0,343;Q2;45;25;143;1207;117;142;0,62;48,28;Chile;Latin America;"Sociedad de Biologia de Chile";"2002-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Environmental Science"
81;27851;"Marine Policy";journal;"0308597X";1,457;Q1;123;286;476;13800;1636;475;3,48;48,25;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Aquatic Science (Q1); Economics and Econometrics (Q1); Environmental Science (miscellaneous) (Q1); Law (Q1); Management, Monitoring, Policy and Law (Q1)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
82;145422;"Natural Resources Research";journal;"15207439";0,286;Q3;67;24;83;1149;75;81;0,54;47,88;United States;Northern America;"Springer Netherlands";"1996-2023";"Environmental Science (miscellaneous) (Q3)";"Environmental Science"
83;30715;"Annals of Regional Science";journal;"05701864, 14320592";0,635;Q2;77;73;249;3483;309;241;0,94;47,71;Germany;Western Europe;"Springer Verlag";"1967-2023";"Social Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q2)";"Environmental Science; Social Sciences"
84;25205;"Papers in Regional Science";journal;"14355957, 10568190";0,848;Q1;77;54;130;2548;226;125;1,56;47,19;Netherlands;Western Europe;"Elsevier B.V.";"1955-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Environmental Science; Social Sciences"
85;16343;"Applied Catalysis B: Environmental";journal;"18733883, 09263373";2,322;Q1;328;688;1429;32350;11117;1422;7,79;47,02;Netherlands;Western Europe;"Elsevier B.V.";"1992-2024";"Catalysis (Q1); Environmental Science (miscellaneous) (Q1); Process Chemistry and Technology (Q1)";"Chemical Engineering; Environmental Science"
86;21100220478;"Urban Climate";journal;"22120955";0,498;Q2;75;87;39;4081;73;38;1,87;46,91;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Environmental Science (miscellaneous) (Q2); Geography, Planning and Development (Q2); Urban Studies (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
