Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19200156941;"Digest Journal of Nanomaterials and Biostructures";journal;"18423582";0,389;Q3;54;143;110;3010;185;110;1,68;21,05;33,21;0;0;Romania;Eastern Europe;"S.C. Virtual Company of Physics S.R.L";"2009-2023";"Materials Science (miscellaneous) (Q2); Atomic and Molecular Physics, and Optics (Q3); Biomedical Engineering (Q3); Condensed Matter Physics (Q3); Nanoscience and Nanotechnology (Q3); Physical and Theoretical Chemistry (Q3); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering; Materials Science; Physics and Astronomy"
2;25193;"Applied Sciences";journal;"14545101";0,304;Q2;24;17;64;274;32;64;0,52;16,12;13,04;0;0;Romania;Eastern Europe;"Balkan Society of Geometers";"1999-2022";"Engineering (miscellaneous) (Q2); Fluid Flow and Transfer Processes (Q2); Materials Science (miscellaneous) (Q2); Process Chemistry and Technology (Q2); Applied Mathematics (Q3); Computer Science Applications (Q3); Instrumentation (Q3)";"Chemical Engineering; Computer Science; Engineering; Materials Science; Mathematics; Physics and Astronomy"
3;21496;"Revista de Chimie (discontinued)";journal;"00347752";0,263;-;35;258;861;4964;544;859;0,70;19,24;55,57;0;0;Romania;Eastern Europe;"Syscom 18 SRL";"1973, 1996-2021";"Chemistry (miscellaneous) (Q3)";"Chemistry"
4;21100241779;"Proceedings of the Romanian Academy Series A - Mathematics Physics Technical Sciences Information Science";journal;"14549069";0,257;-;32;49;73;755;32;73;0,44;15,41;28,24;0;0;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"2008-2023";"Computer Science (miscellaneous); Engineering (miscellaneous); Mathematics (miscellaneous); Physics and Astronomy (miscellaneous)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
5;4700151607;"Computer-Aided Design and Applications";journal;"16864360";0,252;Q4;37;78;248;1616;163;248;0,53;20,72;18,52;2;0;Romania;Eastern Europe;"Carpathian Journal of Earth and Environmental Sciences";"2004-2024";"Computational Mathematics (Q3); Computer Graphics and Computer-Aided Design (Q3); Computational Mechanics (Q4)";"Computer Science; Engineering; Mathematics"
6;14217;"Materiale Plastice";journal;"00255289";0,252;Q3;28;99;245;1988;280;245;1,25;20,08;50,75;0;0;Romania;Eastern Europe;"Syscom 18 SRL";"1970-1971, 1973, 1975-1986, 1988, 1996-2023";"Polymers and Plastics (Q2); Chemistry (miscellaneous) (Q3); Materials Chemistry (Q3); Mechanics of Materials (Q3)";"Chemistry; Engineering; Materials Science"
7;26622;"Journal of Optoelectronics and Advanced Materials";journal;"14544164";0,235;Q3;53;397;1876;8505;881;1873;0,46;21,42;30,37;0;0;Romania;Eastern Europe;"National Institute of Optoelectronics";"1999-2023";"Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q3); Atomic and Molecular Physics, and Optics (Q4); Condensed Matter Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
8;18000156702;"Advances in Electrical and Computer Engineering";journal;"18447600, 15827445";0,231;Q3;28;95;79;1724;68;79;0,86;18,15;21,49;0;0;Romania;Eastern Europe;"University of Suceava";"2008-2023";"Computer Science (miscellaneous) (Q2); Electrical and Electronic Engineering (Q3)";"Computer Science; Engineering"
9;5800179619;"Metalurgia International";journal;"15822214";0,195;Q3;15;363;1124;4210;172;1124;0,16;11,60;44,86;0;0;Romania;Eastern Europe;"Editura Stiintifica F. M. R.";"2007-2013";"Materials Chemistry (Q3); Mechanics of Materials (Q3); Metals and Alloys (Q3)";"Engineering; Materials Science"
10;21639;"UPB Scientific Bulletin, Series D: Mechanical Engineering";journal;"14542358";0,194;Q3;20;90;154;919;39;154;0,29;10,21;26,97;0;0;Romania;Eastern Europe;"Politechnica University of Bucharest";"1999-2023";"Mechanical Engineering (Q3)";"Engineering"
11;11700154609;"UPB Scientific Bulletin, Series C: Electrical Engineering and Computer Science";journal;"22863540, 22863559";0,188;Q3;16;98;123;1213;33;123;0,27;12,38;26,73;0;0;Romania;Eastern Europe;"Politechnica University of Bucharest";"2008-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
12;19700183048;"Journal of Electrical and Electronics Engineering";journal;"18446035, 20672128";0,187;Q3;9;99;162;1061;13;162;0,08;10,72;25,00;0;0;Romania;Eastern Europe;"Editura Universitati din Oradea";"2008-2022";"Electrical and Electronic Engineering (Q3)";"Engineering"
13;18800156712;"Optoelectronics and Advanced Materials, Rapid Communications";journal;"18426573, 20653824";0,176;Q3;32;500;457;8444;246;457;0,54;16,89;33,11;0;0;Romania;Eastern Europe;"National Institute of Optoelectronics";"2008-2023";"Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science"
14;13800154702;"Leonardo Electronic Journal of Practices and Technologies (discontinued)";journal;"15831078";0,151;Q3;21;29;48;460;15;48;0,32;15,86;10,20;0;0;Romania;Eastern Europe;"AcademicDirect";"2007-2016";"Chemical Engineering (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Engineering; Materials Science"
15;19400157273;"European Journal of Science and Theology";journal;"18410464, 18428517";0,121;Q4;23;26;57;441;6;55;0,11;16,96;30,77;0;0;Romania;Eastern Europe;"ACAD Organisation";"2008-2023";"Religious Studies (Q2); Multidisciplinary (Q3); Engineering (miscellaneous) (Q4); History and Philosophy of Science (Q4)";"Arts and Humanities; Engineering; Multidisciplinary"
16;19900192427;"Academic Journal of Manufacturing Engineering";journal;"15837904";;-;11;66;0;818;0;0;0,00;12,39;30,50;0;0;Romania;Eastern Europe;"Editura Politehnica";"2010-2011, 2013-2023";"Industrial and Manufacturing Engineering";"Engineering"
17;19700188152;"Annals of ""Dunarea de Jos"" University of Galati, Fascicle XII, Welding Equipment and Technology";journal;"12214639";;-;8;13;0;106;0;0;0,00;8,15;47,06;0;0;Romania;Eastern Europe;"Galati University Press";"2010-2022";"Mechanical Engineering";"Engineering"
18;19700175856;"Applied Medical Informatics";journal;"12245593, 20677855";;-;3;12;0;303;0;0;0,00;25,25;38,24;0;0;Romania;Eastern Europe;"Romanian Society for Applied Medical Informatics";"2016";"Biomedical Engineering; Health Informatics; Health Information Management";"Engineering; Health Professions; Medicine"
19;19900191768;"Control Engineering and Applied Informatics";journal;"14548658";;-;23;36;0;592;0;0;0,00;16,44;23,66;0;0;Romania;Eastern Europe;"Romanian Society of Control Engineering and Technical Informatics";"2010-2023";"Computer Science (miscellaneous); Electrical and Electronic Engineering";"Computer Science; Engineering"
20;21100230500;"Journal of Electrical Engineering (discontinued)";journal;"15824594";;-;12;1;0;9;0;0;0,00;9,00;0,00;0;0;Romania;Eastern Europe;"Politehnica Publishing House";"2010-2016";"Electrical and Electronic Engineering";"Engineering"
21;19900193838;"Leather and Footwear Journal";journal;"15834433";;-;10;24;0;234;0;0;0,00;9,75;63,33;0;0;Romania;Eastern Europe;"Institutional National de Cercetare-Dezvoltare Pentru Texttile Pielarie";"2010-2022";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous); Industrial and Manufacturing Engineering";"Chemical Engineering; Chemistry; Engineering"
22;20100195032;"Romanian Review Precision Mechanics, Optics and Mechatronics";journal;"15845982";;-;9;52;0;458;0;0;0,00;8,81;23,60;0;0;Romania;Eastern Europe;"Institutul de Cercetara-Dezvoltare Pentru Mecatronica si Tehnical Masurarii (INCDTM)";"2010-2016";"Materials Science (miscellaneous); Mechanics of Materials";"Engineering; Materials Science"
23;19900191737;"Studies in Informatics and Control";journal;"12201766, 1841429X";;-;29;44;0;927;0;0;0,00;21,07;29,46;0;0;Romania;Eastern Europe;"National Institute for R &amp; D in Informatics";"2010-2023";"Computer Science (miscellaneous); Electrical and Electronic Engineering";"Computer Science; Engineering"
