Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23100;"Proceedings of the Japan Academy Series B: Physical and Biological Sciences";journal;"13492896, 03862208";0,890;Q1;66;37;112;2801;319;112;3,33;75,70;20,56;0;7;Japan;Asiatic Region;"Japan Academy";"1977-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Multidisciplinary (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Medicine; Multidisciplinary; Physics and Astronomy"
2;22367;"Progress in Natural Science: Materials International";journal;"10020071, 17455391";0,857;Q1;81;95;309;3854;1322;305;4,34;40,57;33,55;0;22;China;Asiatic Region;"";"1996-2023";"Materials Science (miscellaneous) (Q1); Multidisciplinary (Q1)";"Materials Science; Multidisciplinary"
3;28472;"Fractals";journal;"17936543, 0218348X";0,735;Q1;64;158;253;5530;981;253;4,44;35,00;28,04;0;4;Singapore;Asiatic Region;"World Scientific";"1995-2023";"Multidisciplinary (Q1); Applied Mathematics (Q2); Geometry and Topology (Q2); Modeling and Simulation (Q2)";"Mathematics; Multidisciplinary"
4;12337;"International Journal of Bifurcation and Chaos in Applied Sciences and Engineering";journal;"17936551, 02181274";0,715;Q1;116;249;786;9127;2000;786;2,63;36,65;31,33;0;24;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Engineering (miscellaneous) (Q1); Multidisciplinary (Q1); Applied Mathematics (Q2); Modeling and Simulation (Q2)";"Engineering; Mathematics; Multidisciplinary"
5;25522;"Tsinghua Science and Technology";journal;"10070214";0,551;Q1;59;63;198;1939;488;197;2,02;30,78;31,65;0;6;China;Asiatic Region;"Tsinghua University";"2003-2024";"Multidisciplinary (Q1)";"Multidisciplinary"
6;21100235612;"International Journal of Technology";journal;"20869614, 20872100";0,401;-;25;168;501;3819;611;496;1,18;22,73;29,80;3;59;Indonesia;Asiatic Region;"Faculty of Engineering, Universitas Indonesia";"2010-2023";"Engineering (miscellaneous) (Q1); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Engineering"
7;23531;"Sadhana - Academy Proceedings in Engineering Sciences";journal;"09737677, 02562499";0,282;Q2;59;248;513;7804;720;504;1,28;31,47;18,99;3;35;India;Asiatic Region;"Springer India";"1984-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
8;18761;"Advances in Complex Systems";journal;"02195259, 17936802";0,275;Q2;38;25;60;1161;60;59;1,05;46,44;20,63;0;4;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2004-2023";"Multidisciplinary (Q2); Control and Systems Engineering (Q3)";"Engineering; Multidisciplinary"
9;7700153224;"Sains Malaysiana";journal;"01266039";0,250;Q2;43;300;882;10953;782;882;0,80;36,51;41,93;5;75;Malaysia;Asiatic Region;"Penerbit Universiti Kebangsaan Malaysia";"2006-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
10;20699;"Current Science";journal;"00113891";0,238;Q2;137;666;2296;15165;1418;1555;0,60;22,77;31,16;18;178;India;Asiatic Region;"Indian Academy of Sciences";"1945-1951, 1973-1989, 1993-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
11;23716;"Science, Technology and Society";journal;"09730796, 09717218";0,236;Q2;29;29;79;1124;92;74;1,16;38,76;37,93;2;21;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1996-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
12;22447;"Journal of the Indian Institute of Science";journal;"00194964, 09704140";0,207;Q2;38;46;102;3593;70;85;0,63;78,11;19,10;2;10;India;Asiatic Region;"Indian Institute of Science";"1974, 1976-1978, 1983-1984, 1988, 1995-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
13;17294;"Defence Science Journal";journal;"0011748X, 0976464X";0,205;-;40;91;272;1837;312;265;1,07;20,19;20,00;0;8;India;Asiatic Region;"Defense Scientific Information and Documentation Centre";"1970-1989, 1991-2023";"Chemical Engineering (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3); Biomedical Engineering (Q4); Computer Science Applications (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Chemical Engineering; Computer Science; Engineering; Physics and Astronomy"
14;23649;"Journal of Scientific and Industrial Research";journal;"09751084, 00224456";0,204;Q2;63;153;205;2069;213;205;1,06;13,52;23,85;0;53;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"1969-1970, 1972-1978, 1980, 1982-1991, 1994-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
15;28036;"Indian Journal of Pure and Applied Physics";journal;"09751041, 00195596";0,191;Q2;46;111;286;3224;326;286;1,05;29,05;24,86;0;10;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"1969, 1971, 1974-1990, 1993-2023";"Multidisciplinary (Q2); Physics and Astronomy (miscellaneous) (Q4)";"Multidisciplinary; Physics and Astronomy"
16;17600155129;"Resonance";journal;"09718044, 0973712X";0,168;Q3;23;104;316;1036;84;273;0,29;9,96;38,67;1;7;India;Asiatic Region;"Springer India";"1996, 2000, 2002, 2006-2023";"Multidisciplinary (Q3); Education (Q4)";"Multidisciplinary; Social Sciences"
17;21100268424;"Journal of Mathematical and Fundamental Sciences";journal;"23375760";0,166;Q3;18;24;73;656;57;73;0,92;27,33;42,50;0;4;Indonesia;Asiatic Region;"Institute for Research and Community Services, Institut Teknologi Bandung";"2011, 2013-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Multidisciplinary (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4); Medicine (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Earth and Planetary Sciences; Mathematics; Medicine; Multidisciplinary; Physics and Astronomy"
18;4000151817;"ScienceAsia";journal;"15131874";0,160;Q3;44;76;186;2157;116;185;0,49;28,38;46,57;0;11;Thailand;Asiatic Region;"Science Society of Thailand under Royal Patronage";"1996-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
19;14086;"Journal of Applied Science and Engineering";journal;"15606686";0,157;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Taiwan;Asiatic Region;"Tamkang University";"1998-2020";"Engineering (miscellaneous) (Q3); Multidisciplinary (Q3)";"Engineering; Multidisciplinary"
20;5800207374;"Journal of the National Science Foundation of Sri Lanka";journal;"13914588";0,139;Q3;25;47;165;1266;74;153;0,48;26,94;27,91;0;10;Sri Lanka;Asiatic Region;"National Science Foundation of Sri Lanka";"1999-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
21;19700170618;"Maejo International Journal of Science and Technology";journal;"19057873";0,137;Q3;22;22;74;647;40;67;0,40;29,41;28,57;0;6;Thailand;Asiatic Region;"Maejo University";"2009-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
22;21100942865;"Mindanao Journal of Science and Technology";journal;"24493686, 22440410";;-;6;17;0;401;0;0;0,00;23,59;38,89;0;8;Philippines;Asiatic Region;"University of Science and Technology of Southern Philippines";"2019-2023";"Multidisciplinary";"Multidisciplinary"
