Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18700156710;"Studia Theologica";journal;"12128570";0,164;Q1;5;39;129;2426;12;128;0,11;62,21;17,50;0;1;Czech Republic;Eastern Europe;"Taylor and Francis Ltd.";"2005-2023";"Religious Studies (Q1)";"Arts and Humanities"
2;21100200031;"Religio";journal;"23364475, 12103640";0,142;Q2;8;10;32;673;6;31;0,09;67,30;20,00;0;0;Czech Republic;Eastern Europe;"Masaryk University";"2011-2023";"Religious Studies (Q2)";"Arts and Humanities"
3;16800154730;"Filosoficky Casopis";journal;"00151831";0,117;Q3;6;66;203;68;10;183;0,05;1,03;35,56;0;3;Czech Republic;Eastern Europe;"Czech Academy of Sciences";"2002-2023";"Religious Studies (Q3)";"Arts and Humanities"
4;21100455214;"Caritas et Veritas";journal;"18050948";0,114;Q3;3;31;88;1143;7;84;0,06;36,87;47,83;0;3;Czech Republic;Eastern Europe;"Faculty of Theology, University of South Bohemia";"2015-2022";"Philosophy (Q3); Religious Studies (Q3); Education (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
5;19600157337;"Acta Comeniana";journal;"02315955";0,101;Q3;3;5;17;0;1;16;0,00;0,00;40,00;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"2005, 2007, 2009-2021";"Religious Studies (Q3); Cultural Studies (Q4); Education (Q4); History (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
6;6000170488;"Judaica Bohemiae";journal;"00225738";0,101;Q4;4;8;30;0;0;18;0,00;0,00;37,50;0;0;Czech Republic;Eastern Europe;"Jewish Museum in Prague";"2007, 2009-2022";"Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
7;21100383406;"Reflexe";journal;"08626901";0,101;Q4;2;36;49;1152;3;41;0,07;32,00;22,22;0;2;Czech Republic;Eastern Europe;"Oikoymenh";"2014-2022";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
8;21101039069;"Acta Universitatis Carolinae Theologica";journal;"23363398, 18045588";;-;2;33;9;1101;1;8;0,11;33,36;42,86;0;1;Czech Republic;Eastern Europe;"Karolinum - Nakladatelstvi Univerzity Karlovy";"2019-2022";"Religious Studies";"Arts and Humanities"
9;21101168879;"Cornova";journal;"27879151, 18046983";;-;1;14;7;2;0;6;0,00;0,14;54,55;0;2;Czech Republic;Eastern Europe;"Institute of Czech Literature Czech Academy of Sciences";"2019-2023";"History; Literature and Literary Theory; Philosophy; Religious Studies";"Arts and Humanities"
10;21101128607;"Teologicka Reflexe";journal;"12111872, 27880796";;-;1;13;13;566;1;13;0,08;43,54;23,08;0;0;Czech Republic;Eastern Europe;"Charles University in Prague, Protestant Theological Faculty";"2019-2023";"Religious Studies";"Arts and Humanities"
