Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;17945;"Bioinformatics";journal;"13674811, 13674803";3,056;Q1;462;694;2127;16884;13297;2084;5,89;24,33;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Biochemistry (Q1); Computational Mathematics (Q1); Computational Theory and Mathematics (Q1); Computer Science Applications (Q1); Molecular Biology (Q1); Statistics and Probability (Q1)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
2;24176;"Journal of Computational Chemistry";journal;"1096987X, 01928651";2,868;Q1;208;255;551;13458;2983;549;4,32;52,78;United States;Northern America;"John Wiley &amp; Sons Inc.";"1980-2023";"Chemistry (miscellaneous) (Q1); Computational Mathematics (Q1)";"Chemistry; Mathematics"
3;13191;"Journal of Computational Physics";journal;"10902716, 00219991";2,350;-;288;523;1008;16618;3447;1007;3,16;31,77;United States;Northern America;"Academic Press Inc.";"1966-2023";"Computer Science Applications (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Computer Science; Physics and Astronomy"
4;24966;"Evolutionary Computation";journal;"15309304, 10636560";0,976;Q2;90;22;70;671;217;58;2,86;30,50;United States;Northern America;"MIT Press Journals";"1996-2023";"Computational Mathematics (Q2)";"Mathematics"
5;23051;"ACM Transactions on Computational Logic";journal;"15293785, 1557945X";2,055;Q1;52;29;75;1098;194;73;2,85;37,86;United States;Northern America;"Association for Computing Machinery (ACM)";"2000-2023";"Computational Mathematics (Q1); Computer Science (miscellaneous) (Q1); Logic (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
6;29581;"Journal of Computational Biology";journal;"15578666, 10665277";1,514;Q1;104;88;268;2680;779;268;2,79;30,45;United States;Northern America;"Mary Ann Liebert Inc.";"1994-2023";"Computational Mathematics (Q1); Computational Theory and Mathematics (Q1); Modeling and Simulation (Q1); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
7;21493;"Reviews in Computational Chemistry";book series;"10693599";1,708;Q1;48;19;24;2213;73;17;2,59;116,47;Germany;Western Europe;"Wiley-VCH Verlag";"1996-2007, 2009-2010, 2015";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Computational Mathematics (Q1); Computer Science Applications (Q1); Engineering (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1)";"Chemical Engineering; Chemistry; Computer Science; Engineering; Materials Science; Mathematics"
8;26425;"SIAM Journal of Scientific Computing";journal;"10957197, 10648275";1,815;Q1;162;242;351;7352;925;347;2,48;30,38;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"1996-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1)";"Mathematics"
9;28470;"Foundations of Computational Mathematics";journal;"16153383, 16153375";1,337;Q1;68;16;41;461;96;40;2,47;28,81;United States;Northern America;"Springer New York";"2001-2023";"Analysis (Q1); Applied Mathematics (Q1); Computational Mathematics (Q1); Computational Theory and Mathematics (Q1)";"Computer Science; Mathematics"
10;4700152720;"ACM Transactions on Speech and Language Processing";journal;"15504875";0,272;Q3;24;15;12;563;26;12;2,18;37,53;United States;Northern America;"Association for Computing Machinery (ACM)";"2004-2013";"Computer Science (miscellaneous) (Q2); Computational Mathematics (Q3)";"Computer Science; Mathematics"
11;19039;"Statistical Applications in Genetics and Molecular Biology";journal;"15446115";2,561;Q1;51;37;97;951;449;97;2,10;25,70;Germany;Western Europe;"Walter de Gruyter GmbH";"2004-2023";"Computational Mathematics (Q1); Genetics (Q1); Molecular Biology (Q1); Statistics and Probability (Q1)";"Biochemistry, Genetics and Molecular Biology; Mathematics"
12;26430;"SIAM Review";journal;"10957200, 00361445";1,397;Q1;127;41;113;1115;277;78;2,07;27,20;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"1969-1972, 1974-1978, 1983-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Theoretical Computer Science (Q1)";"Mathematics"
13;24599;"Computational Biology and Chemistry";journal;"14769271";0,829;Q2;68;51;144;1382;314;141;2,05;27,10;United Kingdom;Western Europe;"Elsevier Ltd";"2003-2023";"Computational Mathematics (Q2); Organic Chemistry (Q2); Biochemistry (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Mathematics"
14;21100330731;"Internet Mathematics";journal;"15427951, 19449488";2,573;Q1;40;18;58;474;294;56;2,05;26,33;Canada;Northern America;"Ryerson University";"2004-2009, 2011-2020";"Applied Mathematics (Q1); Computational Mathematics (Q1); Modeling and Simulation (Q1)";"Mathematics"
15;145592;"Computational and Mathematical Organization Theory";journal;"1381298X";0,456;Q3;34;17;36;733;64;33;1,78;43,12;Netherlands;Western Europe;"Kluwer Academic Publishers";"1995, 2005-2023";"Computer Science (miscellaneous) (Q2); Decision Sciences (miscellaneous) (Q2); Modeling and Simulation (Q2); Applied Mathematics (Q3); Computational Mathematics (Q3)";"Computer Science; Decision Sciences; Mathematics"
16;17700156428;"Handbook of Mathematical Fluid Dynamics";book series;"18745792";3,894;Q1;18;11;8;687;14;0;1,75;62,45;Netherlands;Western Europe;"Elsevier B.V.";"2002-2003, 2005, 2007";"Computational Mathematics (Q1); Condensed Matter Physics (Q1); Engineering (miscellaneous) (Q1)";"Engineering; Mathematics; Physics and Astronomy"
17;23737;"Computational Intelligence";journal;"08247935, 14678640";0,803;Q2;57;29;72;1330;141;71;1,69;45,86;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1985-2023";"Artificial Intelligence (Q2); Computational Mathematics (Q2)";"Computer Science; Mathematics"
18;26421;"SIAM Journal on Numerical Analysis";journal;"00361429, 10957170";2,266;-;149;142;366;4001;696;364;1,68;28,18;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"1969-1972, 1974-1978, 1983-1987, 1990-2023";"Numerical Analysis (Q1)";"Mathematics"
19;28536;"Numerische Mathematik";journal;"09453245, 0029599X";1,883;Q1;97;76;243;1950;391;243;1,62;25,66;Germany;Western Europe;"Springer New York";"1959-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1)";"Mathematics"
20;91064;"Proceedings of the Annual Symposium on Computational Geometry";conference and proceedings;"-";1,219;-;60;53;176;909;321;171;1,61;17,15;United States;Northern America;"Special Interest Group on Computer Graphics, Association for Computing Machinery";"1989, 1991-1992, 1994-2014";"Computational Mathematics; Geometry and Topology; Theoretical Computer Science";"Mathematics"
21;24501;"Computational Geosciences";journal;"14200597";0,715;Q2;79;18;52;624;81;48;1,57;34,67;Netherlands;Western Europe;"Springer Netherlands";"1982-1983, 1997-2023";"Computational Mathematics (Q2); Computational Theory and Mathematics (Q2); Computer Science Applications (Q2); Computers in Earth Sciences (Q2)";"Computer Science; Earth and Planetary Sciences; Mathematics"
22;25837;"Constructive Approximation";journal;"14320940, 01764276";1,591;Q1;54;33;92;667;126;92;1,49;20,21;United States;Northern America;"Springer New York";"1985-2023";"Analysis (Q1); Computational Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
23;23152;"IMA Journal of Numerical Analysis";journal;"14643642, 02724979";1,722;Q1;72;37;108;870;173;107;1,47;23,51;United Kingdom;Western Europe;"Oxford University Press";"1981-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
24;26418;"SIAM Journal on Mathematical Analysis";journal;"00361410, 10957154";1,905;Q1;98;73;318;1922;529;318;1,45;26,33;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"1976, 1993, 1996-2023";"Analysis (Q1); Applied Mathematics (Q1); Computational Mathematics (Q1)";"Mathematics"
25;21780;"Nonlinear Analysis: Real World Applications";journal;"14681218";0,972;Q2;102;109;183;2294;253;182;1,40;21,05;Netherlands;Western Europe;"Elsevier B.V.";"2000-2024";"Economics, Econometrics and Finance (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Analysis (Q2); Applied Mathematics (Q2); Computational Mathematics (Q2)";"Economics, Econometrics and Finance; Engineering; Mathematics; Medicine"
26;28498;"Journal of Algorithms";journal;"01966774, 10902678";1,042;Q2;72;9;110;210;186;110;1,39;23,33;United States;Northern America;"Academic Press Inc.";"1980-2009";"Computational Mathematics (Q2); Computational Theory and Mathematics (Q2); Control and Optimization (Q2)";"Computer Science; Mathematics"
27;20541;"Computational Materials Science";journal;"09270256";0,681;Q2;145;262;625;6728;872;621;1,34;25,68;Netherlands;Western Europe;"Elsevier B.V.";"1970, 1992-2024";"Computer Science (miscellaneous) (Q1); Chemistry (miscellaneous) (Q2); Computational Mathematics (Q2); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemistry; Computer Science; Engineering; Materials Science; Mathematics; Physics and Astronomy"
28;25092;"Mathematics of Computation";journal;"00255718, 10886842";1,232;Q1;110;111;352;2494;441;352;1,34;22,47;United States;Northern America;"American Mathematical Society";"1864, 1926, 1943-2023";"Algebra and Number Theory (Q1); Applied Mathematics (Q1); Computational Mathematics (Q1)";"Mathematics"
29;28461;"Computational Statistics and Data Analysis";journal;"01679473";0,847;Q2;132;407;652;9922;865;649;1,33;24,38;Netherlands;Western Europe;"Elsevier B.V.";"1983-2024";"Applied Mathematics (Q2); Computational Mathematics (Q2); Computational Theory and Mathematics (Q2); Statistics and Probability (Q2)";"Computer Science; Mathematics"
30;23490;"Journal of Scientific Computing";journal;"08857474, 15737691";1,500;-;92;67;202;1649;290;198;1,33;24,61;United States;Northern America;"Springer New York";"1986-2023";"Computational Theory and Mathematics (Q1); Engineering (miscellaneous) (Q1); Software (Q1); Theoretical Computer Science (Q1)";"Computer Science; Engineering; Mathematics"
31;25955;"ESAIM - Control, Optimisation and Calculus of Variations";journal;"12623377, 12928119";1,226;Q1;66;41;104;873;124;104;1,27;21,29;France;Western Europe;"EDP Sciences";"1996-2023";"Computational Mathematics (Q1); Control and Optimization (Q1); Control and Systems Engineering (Q1)";"Engineering; Mathematics"
32;20307;"Engineering Analysis with Boundary Elements";journal;"09557997";0,999;Q2;82;96;348;2211;437;334;1,26;23,03;United Kingdom;Western Europe;"Elsevier Ltd";"1989-2023";"Engineering (miscellaneous) (Q1); Analysis (Q2); Applied Mathematics (Q2); Computational Mathematics (Q2)";"Engineering; Mathematics"
33;17974;"In Silico Biology";journal;"13866338, 14343207";0,712;Q2;49;68;160;1667;246;157;1,22;24,51;Netherlands;Western Europe;"IOS Press BV";"1998-1999, 2002-2012, 2015, 2017, 2019-2021";"Medicine (miscellaneous) (Q1); Computational Mathematics (Q2); Computational Theory and Mathematics (Q3); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics; Medicine"
34;28455;"Computational Complexity";journal;"14208954, 10163328";1,371;Q1;41;14;39;463;51;36;1,19;33,07;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1991-1996, 1998-2023";"Computational Mathematics (Q1); Computational Theory and Mathematics (Q1); Mathematics (miscellaneous) (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
35;28067;"Applied Numerical Mathematics";journal;"01689274";0,894;Q2;87;91;342;2040;415;336;1,18;22,42;Netherlands;Western Europe;"Elsevier B.V.";"1985-2024";"Applied Mathematics (Q2); Computational Mathematics (Q2); Numerical Analysis (Q2)";"Mathematics"
36;28456;"Computational Geometry: Theory and Applications";journal;"09257721";0,624;Q2;60;48;141;1029;166;128;1,15;21,44;Netherlands;Western Europe;"Elsevier B.V.";"1991-2024";"Computational Mathematics (Q2); Computer Science Applications (Q2); Computational Theory and Mathematics (Q3); Control and Optimization (Q3); Geometry and Topology (Q3)";"Computer Science; Mathematics"
37;28457;"Computational Mechanics";journal;"14320924, 01787675";0,992;Q2;121;131;260;3939;380;257;1,15;30,07;Germany;Western Europe;"Springer Verlag";"1986-2023";"Computational Mechanics (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1); Applied Mathematics (Q2); Computational Mathematics (Q2); Computational Theory and Mathematics (Q2)";"Computer Science; Engineering; Mathematics"
38;27137;"Celestial Mechanics and Dynamical Astronomy";journal;"15729478, 09232958";0,611;Q3;65;46;182;1048;190;181;1,12;22,78;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Astronomy and Astrophysics (Q2); Modeling and Simulation (Q2); Space and Planetary Science (Q2); Applied Mathematics (Q3); Computational Mathematics (Q3); Mathematical Physics (Q3)";"Earth and Planetary Sciences; Mathematics; Physics and Astronomy"
39;7700153115;"Annual Reports in Computational Chemistry";book series;"18755232, 15741400";0,469;Q3;31;14;36;1075;40;34;1,11;76,79;Netherlands;Western Europe;"Elsevier B.V.";"2005-2022";"Chemistry (miscellaneous) (Q2); Computational Mathematics (Q3)";"Chemistry; Mathematics"
40;28459;"Computational Optimization and Applications";journal;"15732894, 09266003";1,224;Q1;88;58;138;1477;177;136;1,11;25,47;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Control and Optimization (Q1)";"Mathematics"
41;28041;"Advances in Computational Mathematics";journal;"10197168, 15729044";0,930;Q2;67;41;120;850;129;117;1,09;20,73;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Applied Mathematics (Q2); Computational Mathematics (Q2)";"Mathematics"
42;17900156704;"Journal of Numerical Analysis, Industrial and Applied Mathematics";journal;"17908159, 17908140";0,134;Q4;23;15;14;326;15;13;1,07;21,73;Greece;Western Europe;"Promacon";"2006-2013, 2015-2022";"Applied Mathematics (Q4); Computational Mathematics (Q4); Numerical Analysis (Q4)";"Mathematics"
43;12517;"Wave Motion";journal;"01652125";0,876;-;68;44;166;1142;196;165;1,06;25,95;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
44;25956;"ESAIM: Mathematical Modelling and Numerical Analysis";journal;"28047214, 28227840";1,104;-;81;54;147;1706;165;146;1,05;31,59;France;Western Europe;"EDP Sciences";"1996-2023";"Applied Mathematics (Q1); Modeling and Simulation (Q1); Analysis (Q2); Numerical Analysis (Q2)";"Mathematics"
45;23847;"Journal of Computational and Applied Mathematics";journal;"03770427";0,880;Q2;142;582;1117;11573;1270;1103;1,05;19,88;Netherlands;Western Europe;"Elsevier B.V.";"1975-2024";"Applied Mathematics (Q2); Computational Mathematics (Q2)";"Mathematics"
46;23136;"Proceedings of the Annual IEEE Conference on Computational Complexity";conference and proceedings;"10930159";0,933;-;45;32;95;740;99;90;1,02;23,13;United States;Northern America;"IEEE Computer Society";"1996-2014";"Computational Mathematics; Software; Theoretical Computer Science";"Computer Science; Mathematics"
47;28136;"Journal of Computational and Theoretical Nanoscience";journal;"15461955, 15461963";0,470;Q3;62;153;212;5961;218;207;1,01;38,96;United States;Northern America;"American Scientific Publishers";"2004-2020";"Chemistry (miscellaneous) (Q2); Electrical and Electronic Engineering (Q2); Materials Science (miscellaneous) (Q2); Computational Mathematics (Q3); Condensed Matter Physics (Q3); Nanoscience and Nanotechnology (Q3)";"Chemistry; Engineering; Materials Science; Mathematics; Physics and Astronomy"
48;25713;"Numerical Methods for Partial Differential Equations";journal;"10982426, 0749159X";0,803;Q2;72;77;189;1953;180;189;0,99;25,36;United States;Northern America;"John Wiley &amp; Sons Inc.";"1985-2023";"Analysis (Q2); Applied Mathematics (Q2); Computational Mathematics (Q2); Numerical Analysis (Q3)";"Mathematics"
49;5200152802;"Mathematical Biosciences and Engineering";journal;"15471063, 15510018";0,419;Q3;57;45;48;1229;47;47;0,98;27,31;United States;Northern America;"Arizona State University";"2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Applied Mathematics (Q3); Computational Mathematics (Q3); Modeling and Simulation (Q3)";"Agricultural and Biological Sciences; Mathematics; Medicine"
50;24407;"Computing (Vienna/New York)";journal;"14365057, 0010485X";0,860;Q2;69;70;148;1263;182;146;0,95;18,04;Austria;Western Europe;"Springer-Verlag Wien";"1966-2023";"Computer Science Applications (Q1); Software (Q1); Computational Mathematics (Q2); Computational Theory and Mathematics (Q2); Numerical Analysis (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
51;25170;"Applied Mathematics and Computation";journal;"18735649, 00963003";0,869;Q2;174;1409;3214;23448;3442;3208;0,91;16,64;United States;Northern America;"Elsevier Inc.";"1975-2024";"Applied Mathematics (Q2); Computational Mathematics (Q2)";"Mathematics"
52;28468;"Computers and Mathematics with Applications";journal;"08981221";0,840;Q2;154;300;869;6106;833;861;0,90;20,35;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2023";"Computational Mathematics (Q2); Computational Theory and Mathematics (Q2); Modeling and Simulation (Q2)";"Computer Science; Mathematics"
53;27856;"BIT Numerical Mathematics";journal;"15729125, 00063835";0,977;Q2;64;52;162;1026;157;145;0,88;19,73;Netherlands;Western Europe;"Springer Netherlands";"1961-2023";"Computer Networks and Communications (Q1); Software (Q1); Applied Mathematics (Q2); Computational Mathematics (Q2)";"Computer Science; Mathematics"
54;28542;"Journal of Mathematical Fluid Mechanics";journal;"14226928, 14226952";1,671;Q1;39;28;82;491;82;81;0,87;17,54;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2004-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Condensed Matter Physics (Q1); Mathematical Physics (Q1)";"Mathematics; Physics and Astronomy"
55;22782;"Reliable Computing";journal;"13853139, 15731340";0,524;Q3;34;31;99;586;110;95;0,85;18,90;Netherlands;Western Europe;"Springer Netherlands";"1995-2008, 2010-2018, 2022";"Software (Q2); Applied Mathematics (Q3); Computational Mathematics (Q3)";"Computer Science; Mathematics"
56;28503;"Journal of Symbolic Computation";journal;"07477171, 1095855X";0,726;Q2;65;61;228;1262;204;217;0,84;20,69;United States;Northern America;"Academic Press";"1985-2024";"Algebra and Number Theory (Q2); Computational Mathematics (Q2)";"Mathematics"
57;28502;"Journal of Numerical Mathematics";journal;"15702820, 15693953";0,619;Q3;34;14;48;318;38;47;0,81;22,71;Germany;Western Europe;"Walter de Gruyter GmbH";"2001-2023";"Computational Mathematics (Q3)";"Mathematics"
58;19700201409;"Computational Methods in Applied Mathematics";journal;"16094840, 16099389";0,491;Q3;33;21;74;520;58;74;0,77;24,76;Germany;Western Europe;"Walter de Gruyter GmbH";"2001-2023";"Applied Mathematics (Q3); Computational Mathematics (Q3); Numerical Analysis (Q4)";"Mathematics"
59;4700151607;"Computer-Aided Design and Applications";journal;"16864360";0,282;Q3;37;88;256;1780;175;256;0,75;20,23;Romania;Eastern Europe;"Carpathian Journal of Earth and Environmental Sciences";"2004-2024";"Computational Mathematics (Q3); Computational Mechanics (Q3); Computer Graphics and Computer-Aided Design (Q3)";"Computer Science; Engineering; Mathematics"
60;21100513111;"Proceedings of IEEE International Symposium on Computational Intelligence in Robotics and Automation, CIRA";conference and proceedings;"-";0,189;-;16;0;124;0;93;122;0,75;0,00;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Electrical and Electronic Engineering; Energy Engineering and Power Technology";"Computer Science; Energy; Engineering"
61;89440;"Genomics, Proteomics and Bioinformatics";journal;"16720229, 22103244";0,384;Q3;73;30;97;917;87;92;0,71;30,57;China;Asiatic Region;"Beijing Genomics Institute";"2003-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q3); Computational Mathematics (Q3); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Mathematics; Medicine"
62;25785;"Combinatorica";journal;"02099683, 14396912";1,373;Q1;59;42;123;658;121;123;0,69;15,67;Germany;Western Europe;"Janos Bolyai Mathematical Society";"1981-2023";"Computational Mathematics (Q1); Discrete Mathematics and Combinatorics (Q1)";"Mathematics"
63;21101047130;"Sampling Theory, Signal Processing, and Data Analysis";journal;"27305724, 27305716";;-;21;18;17;394;11;17;0,65;21,89;Switzerland;Western Europe;"Springer International Publishing";"2021-2023";"Algebra and Number Theory; Analysis; Computational Mathematics; Radiology, Nuclear Medicine and Imaging; Signal Processing";"Computer Science; Mathematics; Medicine"
64;4000149405;"International Journal for Computational Methods in Engineering Science and Mechanics";journal;"15502295, 15502287";0,325;Q3;31;41;114;1022;63;113;0,64;24,93;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Computational Mathematics (Q3); Computational Mechanics (Q3)";"Engineering; Mathematics"
65;6300153137;"2006 IEEE Mountain Workshop on Adaptive and Learning Systems, SMCals 2006";conference and proceedings;"-";0,120;-;9;0;43;0;24;42;0,56;0,00;United States;Northern America;"";"";"Computational Mathematics; Education";"Mathematics; Social Sciences"
66;21100199508;"Advances in Modal Logic 2006";conference and proceedings;"-";0,261;-;15;0;29;0;16;28;0,55;0,00;United States;Northern America;"";"";"Computational Mathematics; Computational Theory and Mathematics";"Computer Science; Mathematics"
67;17700156425;"Handbook of Numerical Analysis";book series;"15708659";0,283;Q3;37;0;20;0;14;16;0,55;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1990-1991, 1994, 1996-1998, 2000, 2002-2005, 2009, 2011, 2016-2023";"Computational Mathematics (Q3); Modeling and Simulation (Q3); Applied Mathematics (Q4); Numerical Analysis (Q4)";"Mathematics"
68;4000151612;"Applied Mathematics Research eXpress";journal;"16871197, 16871200";0,453;Q3;22;5;34;114;23;34;0,54;22,80;United Kingdom;Western Europe;"Oxford University Press";"2004-2017";"Analysis (Q3); Applied Mathematics (Q3); Computational Mathematics (Q3)";"Mathematics"
69;25307;"Calcolo";journal;"11265434, 00080624";0,531;Q3;39;14;44;298;23;44;0,52;21,29;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1964-2023";"Algebra and Number Theory (Q3); Computational Mathematics (Q3)";"Mathematics"
70;23864;"Journal of Computational Mathematics";journal;"02549409";0,538;Q3;43;56;187;1087;100;187;0,48;19,41;China;Asiatic Region;"Inst. of Computational Mathematics and Sc./Eng. Computing";"1996-2017, 2019-2023";"Computational Mathematics (Q3)";"Mathematics"
71;28477;"International Journal of Computational Geometry and Applications";journal;"17936357, 02181959";0,356;Q3;40;28;84;650;44;80;0,45;23,21;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Applied Mathematics (Q3); Computational Mathematics (Q3); Computational Theory and Mathematics (Q3); Theoretical Computer Science (Q3); Geometry and Topology (Q4)";"Computer Science; Mathematics"
72;4400151506;"Eurasip Journal on Bioinformatics and Systems Biology";journal;"16874153, 16874145";0,148;Q4;23;32;7;844;3;7;0,43;26,38;Germany;Western Europe;"SpringerOpen";"2006-2017";"Computer Science (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Multidisciplinary (Q3); Signal Processing (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Computational Mathematics (Q4); Computer Science Applications (Q4); Statistics and Probability (Q4)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics; Medicine; Multidisciplinary"
73;17900156726;"Formalized Mathematics (discontinued)";journal;"14262630, 18989934";0,101;Q4;9;28;26;533;11;26;0,42;19,04;Poland;Eastern Europe;"University of Bialystok";"2006-2016";"Applied Mathematics (Q4); Computational Mathematics (Q4)";"Mathematics"
74;19700186860;"Lecture Notes in Computational Science and Engineering";book series;"14397358";0,355;Q3;43;147;250;1926;103;232;0,41;13,10;Germany;Western Europe;"Springer Verlag";"2005-2023";"Engineering (miscellaneous) (Q2); Computational Mathematics (Q3); Modeling and Simulation (Q3); Control and Optimization (Q4); Discrete Mathematics and Combinatorics (Q4)";"Engineering; Mathematics"
75;12100155397;"Proceedings of the 2006 IEEE Symposium on Computational Intelligence in Bioinformatics and Computational Biology, CIBCB'06";conference and proceedings;"-";0,159;-;11;0;68;0;27;66;0,40;0,00;United States;Northern America;"";"";"Applied Mathematics; Artificial Intelligence; Biomedical Engineering; Computational Mathematics";"Computer Science; Engineering; Mathematics"
76;23821;"Journal of Applied Mathematics and Computing";journal;"15985865, 18652085";0,275;Q3;45;104;317;1598;91;317;0,31;15,37;Germany;Western Europe;"";"1997-2023";"Computational Mathematics (Q3); Applied Mathematics (Q4)";"Mathematics"
77;23846;"Journal of Computational Analysis and Applications";journal;"15211398, 15729206";0,168;Q4;36;34;76;404;20;76;0,31;11,88;United States;Northern America;"Eudoxus Press, LLC";"1999-2023";"Computational Mathematics (Q4)";"Mathematics"
78;21100255064;"Mendel";journal;"18033814";0,193;Q4;15;29;76;329;23;74;0,30;11,34;Czech Republic;Eastern Europe;"Brno University of Technology";"2005-2007, 2009-2023";"Computer Science (miscellaneous) (Q3); Computational Mathematics (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
79;28930;"Computational Statistics";journal;"09434062";0,241;Q3;51;45;114;827;37;113;0,29;18,38;Germany;Western Europe;"Springer Verlag";"1996-2023";"Computational Mathematics (Q3); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
80;4900152403;"International Journal of Computational Methods";journal;"02198762, 17936969";0,166;Q4;42;34;31;721;8;31;0,26;21,21;Singapore;Asiatic Region;"World Scientific";"2006-2023";"Computer Science (miscellaneous) (Q3); Computational Mathematics (Q4)";"Computer Science; Mathematics"
81;21100455458;"Computational Methods in Applied Sciences";book series;"18713033";0,144;Q4;29;48;36;1042;8;32;0,22;21,71;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"2005, 2007-2011, 2013-2022";"Civil and Structural Engineering (Q3); Electrical and Electronic Engineering (Q3); Fluid Flow and Transfer Processes (Q3); Biomedical Engineering (Q4); Computational Mathematics (Q4); Computer Science Applications (Q4); Modeling and Simulation (Q4)";"Chemical Engineering; Computer Science; Engineering; Mathematics"
82;4700152491;"Computational Mathematics and Mathematical Physics";journal;"15556662, 09655425";0,140;Q4;33;162;532;2397;98;532;0,20;14,80;United States;Northern America;"Pleiades Publishing";"1985, 1991-1996, 1999-2023";"Computational Mathematics (Q4)";"Mathematics"
83;4900152704;"Studies in Fuzziness and Soft Computing";book series;"14349922";0,131;Q4;51;162;294;6235;59;285;0,20;38,49;Germany;Western Europe;"Springer Verlag";"2005-2023";"Computer Science (miscellaneous) (Q3); Computational Mathematics (Q4)";"Computer Science; Mathematics"
84;24557;"Mathematical and Computational Applications";journal;"1300686X, 22978747";0,104;Q4;36;19;121;247;17;121;0,19;13,00;Turkey;Middle East;"Multidisciplinary Digital Publishing Institute (MDPI)";"1998-2016";"Applied Mathematics (Q4); Computational Mathematics (Q4); Engineering (miscellaneous) (Q4)";"Engineering; Mathematics"
85;11800154527;"DIPED-2006 - Proceedings of 11th International Seminar/Workshop on Direct and Inverse Problems of Electromagnetic and Acoustic Wave Theory";conference and proceedings;"-";0,111;-;5;0;42;0;7;41;0,17;0,00;United States;Northern America;"";"";"Computational Mathematics; Electrical and Electronic Engineering";"Engineering; Mathematics"
86;19900195091;"3rd M.I.T. Conference on Computational Fluid and Solid Mechanics";conference and proceedings;"-";0,182;-;11;0;303;0;47;302;0,16;0,00;United States;Northern America;"";"";"Computational Mathematics; Fluid Flow and Transfer Processes";"Chemical Engineering; Mathematics"
87;4000149609;"Journal of Applied Mathematics and Decision Sciences";journal;"11739126, 15327612";0,132;Q4;20;18;81;321;20;79;0,16;17,83;United States;Northern America;"Hindawi Publishing Corporation";"1997-2009";"Applied Mathematics (Q4); Computational Mathematics (Q4); Decision Sciences (miscellaneous) (Q4); Statistics and Probability (Q4)";"Decision Sciences; Mathematics"
