Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;18854;"Water Resources Research";journal;"19447973, 00431397";2,525;Q1;260;558;1727;37762;7834;1677;4,13;67,67;United States;Northern America;"Wiley-Blackwell";"1965-2023";"Water Science and Technology (Q1)";"Environmental Science"
2;23375;"Journal of Environmental Quality";journal;"00472425, 15372537";1,269;Q1;190;199;621;10107;1935;620;2,44;50,79;United States;Northern America;"John Wiley &amp; Sons Inc.";"1972-2023";"Environmental Engineering (Q1); Management, Monitoring, Policy and Law (Q1); Pollution (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1)";"Environmental Science"
3;16283;"Journal of Hydraulic Engineering";journal;"07339429, 19437900";0,918;Q1;140;116;470;3009;683;409;1,33;25,94;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1980, 1982-2023";"Civil and Structural Engineering (Q1); Mechanical Engineering (Q1); Water Science and Technology (Q1)";"Engineering; Environmental Science"
4;19640;"Journal of the American Water Resources Association";journal;"1093474X, 17521688";0,790;Q1;122;118;308;6161;624;307;1,95;52,21;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"1967-2023";"Water Science and Technology (Q1); Earth-Surface Processes (Q2); Ecology (Q2)";"Earth and Planetary Sciences; Environmental Science"
5;50054;"Journal of Water Resources Planning and Management - ASCE";journal;"07339496";1,153;Q1;113;116;279;4907;812;258;2,75;42,30;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1980-2023";"Civil and Structural Engineering (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Water Science and Technology (Q1)";"Engineering; Environmental Science; Social Sciences"
6;29460;"Ground Water";journal;"0017467X, 17456584";1,094;Q1;110;129;375;4228;720;313;1,85;32,78;United States;Northern America;"Wiley-Blackwell";"1963-2023";"Water Science and Technology (Q1); Computers in Earth Sciences (Q2)";"Earth and Planetary Sciences; Environmental Science"
7;27374;"Journal of Coastal Research (discontinued)";journal;"07490208, 15515036";0,661;Q2;104;287;1014;9554;1184;997;1,06;33,29;United States;Northern America;"Coastal Education Research Foundation Inc.";"1984-2023";"Earth-Surface Processes (Q2); Ecology (Q2); Water Science and Technology (Q2)";"Earth and Planetary Sciences; Environmental Science"
8;16284;"Journal of Hydrologic Engineering - ASCE";journal;"19435584, 10840699";0,807;Q1;103;232;564;9330;935;515;1,56;40,22;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1996-2023";"Environmental Science (miscellaneous) (Q1); Water Science and Technology (Q1); Civil and Structural Engineering (Q2); Environmental Chemistry (Q2)";"Engineering; Environmental Science"
9;21100403504;"Environmental Science and Technology Letters";journal;"23288930";;-;99;73;98;2561;531;92;5,42;35,08;United States;Northern America;"American Chemical Society";"2013-2023";"Ecology; Environmental Chemistry; Health, Toxicology and Mutagenesis; Pollution; Waste Management and Disposal; Water Science and Technology";"Environmental Science"
10;31617;"Journal of Soils and Water Conservation";journal;"19413300, 00224561";0,890;Q1;89;63;247;2580;448;235;1,52;40,95;United States;Northern America;"Soil Conservation Society of America";"1973-2023";"Agronomy and Crop Science (Q1); Water Science and Technology (Q1); Nature and Landscape Conservation (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
11;21100228100;"Advances in Optics and Photonics";journal;"19438206";7,670;Q1;88;16;28;3185;421;26;15,40;199,06;United States;Northern America;"Optica Publishing Group (formerly OSA)";"2009-2023";"Atomic and Molecular Physics, and Optics (Q1); Water Science and Technology (Q1)";"Environmental Science; Physics and Astronomy"
12;16298;"Journal of Irrigation and Drainage Engineering - ASCE";journal;"07339437, 19434774";0,625;Q2;86;150;381;3550;514;311;1,32;23,67;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1982-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Civil and Structural Engineering (Q2); Water Science and Technology (Q2)";"Agricultural and Biological Sciences; Engineering; Environmental Science"
13;24563;"Water Environment Research";journal;"10614303, 15547531";0,344;Q2;85;151;450;8611;405;433;0,84;57,03;United States;Northern America;"";"1992-2023";"Waste Management and Disposal (Q2); Water Science and Technology (Q2); Pollution (Q3); Ecological Modeling (Q4); Environmental Chemistry (Q4)";"Environmental Science"
14;19010;"Stochastic Environmental Research and Risk Assessment";journal;"14363259, 14363240";1,051;Q1;84;155;392;6785;959;390;2,45;43,77;United States;Northern America;"Springer New York";"1999-2023";"Environmental Engineering (Q1); Environmental Science (miscellaneous) (Q1); Safety, Risk, Reliability and Quality (Q1); Water Science and Technology (Q1); Environmental Chemistry (Q2)";"Engineering; Environmental Science"
15;19700175585;"Desalination and Water Treatment";journal;"19443994, 19443986";0,358;Q2;83;1523;2358;47793;3106;2349;1,16;31,38;United States;Northern America;"Elsevier B.V.";"2009-2023";"Ocean Engineering (Q2); Water Science and Technology (Q2); Pollution (Q3)";"Engineering; Environmental Science"
16;19642;"Journal - American Water Works Association";journal;"15518833, 0003150X";0,401;Q2;83;204;591;3376;308;493;0,50;16,55;United States;Northern America;"John Wiley &amp; Sons Inc.";"1946, 1969-2023";"Chemistry (miscellaneous) (Q2); Water Science and Technology (Q2)";"Chemistry; Environmental Science"
17;21101038507;"Journal of Geophysical Research: Biogeosciences";journal;"21698953, 21698961";;-;81;168;288;11366;1192;288;4,15;67,65;United States;Northern America;"John Wiley and Sons Inc.";"2010, 2012-2023";"Aquatic Science; Atmospheric Science; Ecology; Forestry; Paleontology; Soil Science; Water Science and Technology";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
18;17700156701;"Environmental Progress and Sustainable Energy";journal;"19447450, 19447442";0,582;Q2;77;235;417;7801;830;417;1,84;33,20;United States;Northern America;"John Wiley and Sons Inc.";"2009-2023";"Chemical Engineering (miscellaneous) (Q2); Environmental Engineering (Q2); Environmental Science (miscellaneous) (Q2); Renewable Energy, Sustainability and the Environment (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3)";"Chemical Engineering; Energy; Environmental Science"
19;50091;"Journal of Waterway, Port, Coastal and Ocean Engineering";journal;"19435460, 0733950X";0,782;Q1;76;39;143;1028;222;138;1,76;26,36;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1982-2024";"Water Science and Technology (Q1); Civil and Structural Engineering (Q2); Ocean Engineering (Q2)";"Engineering; Environmental Science"
20;21100981277;"Wiley Interdisciplinary Reviews: Water";journal;"20491948";;-;67;52;18;4607;50;18;2,78;88,60;United States;Northern America;"John Wiley &amp; Sons Inc.";"2014-2023";"Aquatic Science; Ecology; Management, Monitoring, Policy and Law; Ocean Engineering; Oceanography; Water Science and Technology";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering; Environmental Science"
21;20851;"Environment";journal;"19399154, 00139157";0,390;Q2;60;30;93;548;93;61;1,07;18,27;United States;Northern America;"Taylor and Francis Ltd.";"1969-2023";"Water Science and Technology (Q2); Environmental Engineering (Q3); Global and Planetary Change (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Environmental Science"
22;5800173373;"Water and Environment Journal";journal;"17476585";0,459;Q2;47;61;191;1866;265;186;1,05;30,59;United States;Northern America;"Wiley-Blackwell";"1987-2023";"Environmental Engineering (Q2); Management, Monitoring, Policy and Law (Q2); Pollution (Q2); Water Science and Technology (Q2)";"Environmental Science"
23;21100431308;"Environmental Processes";journal;"21987505, 21987491";0,239;Q3;40;69;41;2785;47;39;1,15;40,36;United States;Northern America;"Springer Science + Business Media";"2014-2023";"Environmental Engineering (Q3); Management, Monitoring, Policy and Law (Q3); Pollution (Q3); Water Science and Technology (Q3); Health, Toxicology and Mutagenesis (Q4)";"Environmental Science"
24;19900192156;"Journal of Hazardous, Toxic, and Radioactive Waste";journal;"21535493, 21535515";0,305;Q3;39;48;96;1772;78;86;0,91;36,92;United States;Northern America;"American Society of Civil Engineers (ASCE)";"2011-2024";"Chemical Engineering (miscellaneous) (Q2); Environmental Engineering (Q3); Geotechnical Engineering and Engineering Geology (Q3); Waste Management and Disposal (Q3); Water Science and Technology (Q3); Environmental Chemistry (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Environmental Science"
25;26852;"US Geological Survey Profesional Paper";journal;"10449612, 23307102";1,447;Q1;39;0;4;0;21;4;0,00;0,00;United States;Northern America;"US Geological Survey";"1964, 1966, 1968-1971, 1978-2012, 2020-2023";"Geology (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Environmental Science"
26;21100416079;"Handbook of Environmental Chemistry";book series;"1867979X";0,101;Q4;37;137;161;9778;127;16;0,44;71,37;United States;Northern America;"Springer Science + Business Media";"1980, 1982, 1984-1986, 1988-1992, 1995, 1998, 2003-2004, 2010-2023";"Environmental Chemistry (Q4); Global and Planetary Change (Q4); Pollution (Q4); Waste Management and Disposal (Q4); Water Science and Technology (Q4)";"Environmental Science"
27;67044;"International Conference on Debris-Flow Hazards Mitigation: Mechanics, Prediction, and Assessment, Proceedings";conference and proceedings;"-";;-;31;7;0;4;0;0;0,00;0,57;United States;Northern America;"ASCE";"1997, 2003, 2007, 2011, 2015";"Earth-Surface Processes; Geotechnical Engineering and Engineering Geology; Water Science and Technology";"Earth and Planetary Sciences; Environmental Science"
28;21100361500;"US Geological Survey Circular";journal;"23305703, 1067084X";0,241;-;29;0;1;0;4;1;0,00;0,00;United States;Northern America;"U.S. Government Publishing Office";"2002-2012, 2020-2022";"Geology (Q4)";"Earth and Planetary Sciences"
29;18796;"Water Resources";journal;"00978078, 1608344X";0,278;Q3;27;83;260;2009;114;260;0,40;24,20;United States;Northern America;"Pleiades Publishing";"1970, 1976, 1978-1994, 1996-2023";"Water Science and Technology (Q3)";"Environmental Science"
30;35423;"Russian Meteorology and Hydrology";journal;"10683739, 19348096";0,181;Q3;24;108;326;1945;79;326;0,25;18,01;United States;Northern America;"Pleiades Publishing";"1993-2023";"Fluid Flow and Transfer Processes (Q3); Water Science and Technology (Q3); Atmospheric Science (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Environmental Science"
31;21100239854;"San Francisco Estuary and Watershed Science";journal;"15462366";0,255;Q3;24;19;40;911;26;39;0,65;47,95;United States;Northern America;"Information Center for the Environment, University of California Davis";"2013-2023";"Water Science and Technology (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
32;19900191954;"Journal of the Indian Ocean Region";journal;"1948108X, 19480881";0,398;Q2;20;19;46;644;37;41;0,63;33,89;United States;Northern America;"Taylor and Francis Inc.";"2010-2023";"Management, Monitoring, Policy and Law (Q2); Water Science and Technology (Q2); Oceanography (Q3)";"Earth and Planetary Sciences; Environmental Science"
33;17390;"Soil Mechanics and Foundation Engineering";journal;"00380741, 15739279";0,153;Q3;20;57;131;711;32;128;0,27;12,47;United States;Northern America;"Springer New York";"1964-2023";"Energy (miscellaneous) (Q3); Ocean Engineering (Q3); Water Science and Technology (Q3); Geotechnical Engineering and Engineering Geology (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Energy; Engineering; Environmental Science"
34;145018;"Journal of Environmental Hydrology (discontinued)";journal;"10583912";0,112;Q4;18;11;37;244;15;37;0,40;22,18;United States;Northern America;"International Association for Environmental Hydrology";"1996-2002, 2005-2017";"Water Science and Technology (Q4)";"Environmental Science"
35;21100904835;"Journal of Sustainable Water in the Built Environment";journal;"23796111";;-;18;8;0;276;0;0;0,00;34,50;United States;Northern America;"American Society of Civil Engineers (ASCE)";"2015-2024";"Management, Monitoring, Policy and Law; Water Science and Technology";"Environmental Science"
36;5200152804;"Journal of Water Chemistry and Technology (discontinued)";journal;"1063455X";0,242;Q3;17;56;141;998;44;141;0,27;17,82;United States;Northern America;"Allerton Press Inc.";"2006-2017";"Chemistry (miscellaneous) (Q3); Water Science and Technology (Q3)";"Chemistry; Environmental Science"
37;11700154308;"Limnology and Oceanography Bulletin";journal;"1539607X, 15396088";0,144;Q4;15;33;88;152;9;8;0,13;4,61;United States;Northern America;"Wiley-Blackwell";"2007-2023";"Aquatic Science (Q4); Oceanography (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
38;21100818904;"Journal of Ocean and Wind Energy";journal;"23103604";0,928;Q1;14;30;29;603;52;29;1,79;20,10;United States;Northern America;"International Society of Offshore and Polar Engineers";"2014-2016";"Energy Engineering and Power Technology (Q1); Ocean Engineering (Q1); Water Science and Technology (Q1); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Engineering; Environmental Science"
39;6500153247;"Journal of Spatial Hydrology";journal;"15304736";0,195;Q3;14;0;7;0;2;7;0,25;0,00;United States;Northern America;"Spatial Hydrology";"2007-2012, 2014";"Management, Monitoring, Policy and Law (Q3); Water Science and Technology (Q3)";"Environmental Science"
40;5800210947;"Heythrop Journal - Quarterly Review of Philosophy and Theology";journal;"00181196";0,197;-;13;56;180;3048;31;175;0,15;54,43;United States;Northern America;"Wiley-Blackwell";"1960-2023";"Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities"
41;15169;"Hydrobiological Journal";journal;"03758990, 00188166";0,193;Q3;13;57;177;1737;23;177;0,13;30,47;United States;Northern America;"Begell House Inc.";"1974-1976, 1978-1983, 1987-2023";"Water Science and Technology (Q3); Aquatic Science (Q4); Ecology (Q4)";"Agricultural and Biological Sciences; Environmental Science"
42;21100197322;"Water Distribution Systems Analysis 2010 - Proceedings of the 12th International Conference, WDSA 2010";conference and proceedings;"-";0,152;-;13;0;149;0;68;147;0,00;0,00;United States;Northern America;"";"";"Water Science and Technology";"Environmental Science"
43;21100215137;"World Environmental and Water Resources Congress 2012: Crossing Boundaries, Proceedings of the 2012 Congress";conference and proceedings;"-";0,142;-;11;0;397;0;81;395;0,00;0,00;United States;Northern America;"";"";"Water Science and Technology";"Environmental Science"
44;32541;"Manuals and Reports on Engineering Practice, American Society of Civil Engineers";book series;"07347685";0,101;Q4;10;1;25;52;0;22;0,00;52,00;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1969-1970, 1972, 1975-1976, 1980, 1983-1987, 1990-2001, 2003-2006, 2009-2018";"Chemical Engineering (miscellaneous) (Q4); Strategy and Management (Q4); Water Science and Technology (Q4)";"Business, Management and Accounting; Chemical Engineering; Environmental Science"
45;18216;"Ultrapure Water";trade journal;"07478291";0,100;Q4;10;28;50;207;3;50;0,08;7,39;United States;Northern America;"Tall Oaks Publishing Inc.";"1989-2015";"Fluid Flow and Transfer Processes (Q4); Water Science and Technology (Q4)";"Chemical Engineering; Environmental Science"
46;21101079618;"Texas Water Journal";journal;"21605319";;-;9;8;21;246;24;21;0,75;30,75;United States;Northern America;"Texas A&amp;M University Texas Water Resources Institute";"2010-2023";"Agricultural and Biological Sciences (miscellaneous); Aquatic Science; Ecology, Evolution, Behavior and Systematics; Engineering (miscellaneous); Management, Monitoring, Policy and Law; Ocean Engineering; Water Science and Technology";"Agricultural and Biological Sciences; Engineering; Environmental Science"
47;21100398204;"World Environmental and Water Resources Congress 2014: Water Without Borders - Proceedings of the 2014 World Environmental and Water Resources Congress";conference and proceedings;"-";0,125;-;9;0;235;0;62;233;0,26;0,00;United States;Northern America;"";"";"Water Science and Technology";"Environmental Science"
48;17663;"Journal of the New England Water Works Association";journal;"00284939";0,116;Q4;8;0;14;0;2;13;0,00;0,00;United States;Northern America;"New England Water Works Association";"1970-2012, 2016-2018, 2020-2023";"Civil and Structural Engineering (Q4); Water Science and Technology (Q4)";"Engineering; Environmental Science"
49;21100266703;"World Environmental and Water Resources Congress 2013: Showcasing the Future - Proceedings of the 2013 Congress";conference and proceedings;"-";0,131;-;7;0;143;0;30;141;0,21;0,00;United States;Northern America;"";"";"Water Science and Technology";"Environmental Science"
50;18178;"Technologia del Agua";journal;"02118173";0,104;Q4;6;0;98;0;2;87;0,00;0,00;United States;Northern America;"Reed Business";"1982, 1989, 1996-1999, 2001, 2004-2012";"Fluid Flow and Transfer Processes (Q4); Water Science and Technology (Q4)";"Chemical Engineering; Environmental Science"
51;18767;"Water and Wastewater International";trade journal;"08915385";0,103;Q4;5;0;41;0;1;41;0,00;0,00;United States;Northern America;"PennWell Corporation";"1986-1990, 1992, 1998-2012";"Pollution (Q4); Waste Management and Disposal (Q4); Water Science and Technology (Q4)";"Environmental Science"
52;21100222902;"2012 International Symposium on Geomatics for Integrated Water Resources Management, GIWRM 2012";conference and proceedings;"-";0,105;-;4;0;141;0;13;140;0,00;0,00;United States;Northern America;"";"";"Water Science and Technology";"Environmental Science"
53;20277;"American City and County";journal;"0149337X";0,100;Q4;4;38;232;5;0;128;0,00;0,13;United States;Northern America;"UBM Exhibition Singapore PTE LTD";"1975-1984, 1986-1989, 1994-1996, 2002-2004, 2008-2020";"Civil and Structural Engineering (Q4); Water Science and Technology (Q4)";"Engineering; Environmental Science"
54;24477;"Journal of New England Water Environment Association";journal;"10773002";0,100;Q4;4;27;91;34;0;63;0,00;1,26;United States;Northern America;"New England Water Environment Association";"1993-2019, 2021";"Pollution (Q4); Water Science and Technology (Q4)";"Environmental Science"
55;82093;"Proceedings of the Watershed Management Symposium";conference and proceedings;"-";;-;4;24;0;414;0;0;0,00;17,25;United States;Northern America;"";"2000, 2004, 2015";"Engineering (miscellaneous)";"Engineering"
56;21100332426;"Reservoir Sedimentation - Special Session on Reservoir Sedimentation of the 7th International Conference on Fluvial Hydraulics, RIVER FLOW 2014";conference and proceedings;"-";0,113;-;4;0;16;0;1;14;0,06;0,00;United States;Northern America;"";"";"Nature and Landscape Conservation; Water Science and Technology";"Environmental Science"
57;57621;"Technical Report - University of Texas at Austin, Center for Research in Water Resources";journal;"01472194";0,101;Q4;4;0;18;0;1;18;0,08;0,00;United States;Northern America;"University of Texas at Austin";"1980-1983, 1985-1989, 1999-2001, 2006-2014, 2016";"Waste Management and Disposal (Q4); Water Science and Technology (Q4)";"Environmental Science"
58;21100275425;"2013 Water Quality Technology Conference and Exposition, WQTC 2013";conference and proceedings;"-";0,123;-;2;0;148;0;6;147;0,04;0,00;United States;Northern America;"";"";"Water Science and Technology";"Environmental Science"
59;21100223725;"American Water Works Association Annual Conference and Exposition 2012, ACE 2012";conference and proceedings;"-";0,100;-;2;0;411;0;0;410;0,00;0,00;United States;Northern America;"";"";"Geography, Planning and Development; Water Science and Technology";"Environmental Science; Social Sciences"
60;21100241740;"ASABE - 21st Century Watershed Technology Conference and Workshop 2012: Improving Water Quality and the Environment";conference and proceedings;"-";0,100;-;2;0;60;0;1;59;0,00;0,00;United States;Northern America;"";"";"Environmental Engineering; Safety, Risk, Reliability and Quality; Water Science and Technology";"Engineering; Environmental Science"
61;21100223736;"AWWA/AMTA Membrane Technology Conference and Exposition 2012";conference and proceedings;"-";0,108;-;2;0;116;0;4;115;0,00;0,00;United States;Northern America;"";"";"Geography, Planning and Development; Water Science and Technology";"Environmental Science; Social Sciences"
62;26515;"Water and Wastes Digest";trade journal;"00431141";0,101;Q4;2;81;261;0;2;261;0,00;0,00;United States;Northern America;"Scranton Gillette Communications Inc.";"2001-2019";"Pollution (Q4); Waste Management and Disposal (Q4); Water Science and Technology (Q4)";"Environmental Science"
63;21100275558;"Water Quality Technology Conference and Exposition 2012";conference and proceedings;"-";0,102;-;2;0;187;0;3;186;0,00;0,00;United States;Northern America;"";"";"Water Science and Technology";"Environmental Science"
64;5200152609;"Water Resources Research Institute News of the University of North Carolina";journal;"0549799X";0,101;Q4;2;8;27;0;0;26;0,00;0,00;United States;Northern America;"Water Resources Research Institute";"1999-2016";"Management, Monitoring, Policy and Law (Q4); Pollution (Q4); Water Science and Technology (Q4)";"Environmental Science"
65;21100275415;"ACE 2013 - 2013 AWWA Annual Conference and Exposition";conference and proceedings;"-";0,111;-;1;0;86;0;1;85;0,01;0,00;United States;Northern America;"";"";"Water Science and Technology";"Environmental Science"
66;21100223795;"AWWA Sustainable Water Management Conference and Exposition 2012";conference and proceedings;"-";0,100;-;1;0;74;0;0;73;0,00;0,00;United States;Northern America;"";"";"Water Science and Technology";"Environmental Science"
67;21100298625;"Distribution Systems Symposium and Water Security and Emergency Preparedness Conference and Exposition 2012, DSS 2012";conference and proceedings;"-";0,101;-;1;0;20;0;1;19;0,00;0,00;United States;Northern America;"";"";"Water Science and Technology";"Environmental Science"
68;21100275430;"American Water Works Association (AWWA) 2013 Distribution Systems Symposium/Emergency Preparedness and Security Conference and Exposition";conference and proceedings;"-";0,101;-;0;0;20;0;0;19;0,00;0,00;United States;Northern America;"";"";"Water Science and Technology";"Environmental Science"
69;21100456787;"Carbon Management's Effect on Water Stress Workshop 2013";conference and proceedings;"-";0,105;-;0;0;5;0;0;4;0,00;0,00;United States;Northern America;"";"";"Safety, Risk, Reliability and Quality";"Engineering"
70;21100332623;"Engineering the Panama Canal: A Centennial Retrospective - Proceedings of Sessions Honoring the 100th Anniversary of the Panama Canal at the ASCE Global Engineering Conference 2014";conference and proceedings;"-";0,102;-;0;0;4;0;0;2;0,00;0,00;United States;Northern America;"";"";"Civil and Structural Engineering; Water Science and Technology";"Engineering; Environmental Science"
71;21100456732;"Industrial Water Use and Reuse Workshop 2013";conference and proceedings;"-";0,101;-;0;0;16;0;0;15;0,00;0,00;United States;Northern America;"";"";"Information Systems";"Computer Science"
