Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;5900152872;"Apollo";journal;"00036536";0,100;Q4;6;65;199;45;0;165;0,00;0,69;United Kingdom;Western Europe;"Apollo Magazine Ltd.";"2002-2013, 2015-2020";"Conservation (Q4); Museology (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
2;5700154545;"International Journal of Heritage Studies";journal;"14703610, 13527258";0,518;Q1;61;63;147;3113;220;135;1,61;49,41;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Conservation (Q1); Cultural Studies (Q1); History (Q1); Museology (Q1); Geography, Planning and Development (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
3;13351;"American Historical Review";journal;"00028762, 19375239";0,720;Q1;77;57;117;6803;210;85;1,09;119,35;United States;Northern America;"Oxford University Press";"1970-1974, 1977-1979, 1981, 1984-1987, 1990-2023";"Archeology (Q1); History (Q1); Museology (Q1)";"Arts and Humanities; Social Sciences"
4;6000152770;"Museum";journal;"00274089";0,100;Q4;4;51;63;14;0;47;0,00;0,27;United States;Northern America;"American Association of Museums";"2002-2004, 2009-2012, 2014-2023";"Conservation (Q4); Museology (Q4)";"Arts and Humanities"
5;40554;"American Antiquity";journal;"00027316, 23255064";1,534;Q1;88;49;137;3194;353;133;2,64;65,18;United States;Northern America;"Cambridge University Press";"1935-2023";"Archeology (Q1); Arts and Humanities (miscellaneous) (Q1); History (Q1); Museology (Q1)";"Arts and Humanities; Social Sciences"
6;11700154713;"Perspectivas em Ciencia da Informacao";journal;"19815344, 14139936";0,246;Q1;12;46;175;1313;48;156;0,21;28,54;Brazil;Latin America;"Escola de Ciencia da Informacao da UFMG";"2008-2023";"Museology (Q1); Communication (Q3); Information Systems (Q3); Library and Information Sciences (Q3)";"Arts and Humanities; Computer Science; Social Sciences"
7;21100223157;"Brukenthal. Acta Musei";journal;"18422691";0,165;Q2;7;45;150;812;13;149;0,06;18,04;Romania;Eastern Europe;"Brukenthal National Museum";"2012-2022";"Visual Arts and Performing Arts (Q1); Conservation (Q2); History (Q2); Museology (Q2); Ecology, Evolution, Behavior and Systematics (Q4); Paleontology (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Earth and Planetary Sciences"
8;19600166303;"Revue des Musees de France";journal;"19624271";0,100;Q4;2;44;178;844;4;176;0,04;19,18;France;Western Europe;"Editions de la Reunion des Musees Nationaux";"2009-2016, 2018-2022";"Conservation (Q4); Museology (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
9;21100373236;"Boletin Cientifico del Centro de Museos";journal;"01233068";0,131;Q2;9;43;39;1618;5;38;0,13;37,63;Colombia;Latin America;"Universidad de Caldas";"2014-2023";"Conservation (Q2); Museology (Q2)";"Arts and Humanities"
10;21100201041;"Terra Sebus";journal;"20669143";0,217;Q1;8;39;117;1551;22;116;0,24;39,77;Romania;Eastern Europe;"Ioan Raica Municipal Museum";"2009-2022";"Conservation (Q1); History (Q1); Museology (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
11;16546;"Public Historian";journal;"02723433, 15338576";0,218;Q1;20;38;81;1353;28;64;0,27;35,61;United States;Northern America;"University of California Press";"1978-2023";"Conservation (Q1); History (Q1); Museology (Q1)";"Arts and Humanities"
12;21100386854;"Journal of Museum Education";journal;"10598650, 20516169";0,111;Q3;14;36;32;394;3;27;0,09;10,94;United Kingdom;Western Europe;"Maney Publishing";"2014-2023";"Museology (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
13;6000152941;"Journal of the History of Collections";journal;"14778564, 09546650";0,123;Q2;15;33;81;1239;9;81;0,13;37,55;United Kingdom;Western Europe;"Oxford University Press";"1989-1994, 1996-2023";"Museology (Q2); Visual Arts and Performing Arts (Q2); Conservation (Q3)";"Arts and Humanities"
14;5900153340;"Museum International";journal;"13500775, 14680033";0,101;Q4;23;29;41;414;3;36;0,04;14,28;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1948-1954, 1956-1969, 1971-2012, 2014-2022";"Conservation (Q4); Museology (Q4)";"Arts and Humanities"
15;21100435589;"Curator";journal;"21516952";;-;16;28;0;983;0;0;0,00;35,11;United States;Northern America;"John Wiley &amp; Sons Inc.";"2015-2023";"Conservation; Museology";"Arts and Humanities"
16;19900191876;"Transinformacao";journal;"01033786";0,166;Q2;13;27;72;653;20;70;0,26;24,19;Brazil;Latin America;"Pontificia Universidade Catolica de Campinas";"2010-2023";"Museology (Q2); Communication (Q3); Library and Information Sciences (Q3); Information Systems (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
17;4700152639;"American Museum Novitates";book series;"00030082";1,027;Q1;43;26;86;918;132;86;1,46;35,31;United States;Northern America;"American Museum of Natural History";"2005-2023";"Archeology (Q1); History (Q1); Museology (Q1)";"Arts and Humanities; Social Sciences"
18;19900193861;"International Journal of the Inclusive Museum";journal;"18352022, 18352014";0,125;Q2;9;25;95;577;10;95;0,10;23,08;United States;Northern America;"Common Ground Research Networks";"2008-2023";"Conservation (Q2); Museology (Q2)";"Arts and Humanities"
19;21101068578;"Archivo de Arte Valenciano";journal;"02115808";;-;3;24;74;277;2;70;0,04;11,54;Spain;Western Europe;"Real Academia de Bellas Artes de San Carlos";"2000-2021";"Arts and Humanities (miscellaneous); History; Museology; Music; Visual Arts and Performing Arts";"Arts and Humanities"
20;21100389317;"Conservation Science in Cultural Heritage";journal;"19739494, 19744951";0,103;Q3;8;23;29;330;4;27;0,14;14,35;Italy;Western Europe;"University of Bologna";"2014-2022";"Conservation (Q3); Museology (Q3)";"Arts and Humanities"
21;21100324366;"Culture et Musees";book series;"17662923, 21114528";0,101;Q4;4;23;31;531;1;28;0,03;23,09;France;Western Europe;"Actes Sud, Universite d'Avignon";"2011, 2013-2015, 2018-2022";"Visual Arts and Performing Arts (Q3); Conservation (Q4); Cultural Studies (Q4); Museology (Q4)";"Arts and Humanities; Social Sciences"
22;21100207633;"Ge-Conservacion";journal;"19898568";0,111;Q3;6;23;42;372;2;41;0,07;16,17;Spain;Western Europe;"Grupo Espanol del IIC (International Institute for Conservation of Historic and Artistic Works)";"2009-2023";"Visual Arts and Performing Arts (Q2); Conservation (Q3); Museology (Q3)";"Arts and Humanities"
23;19700167703;"ReCollections";journal;"18334946";0,101;Q3;5;22;62;437;1;18;0,04;19,86;Australia;Pacific Region;"National Museum of Australia Press";"2009-2016";"Museology (Q3)";"Arts and Humanities"
24;21100421895;"Getty Research Journal";journal;"23291249, 19448740";;-;4;20;0;733;0;0;0,00;36,65;United States;Northern America;"University of Chicago Press";"2015-2023";"Conservation; History; Museology; Visual Arts and Performing Arts";"Arts and Humanities"
25;21100200441;"Glasnik SED";journal;"03512908";0,100;Q4;8;20;163;738;8;70;0,07;36,90;Slovenia;Eastern Europe;"Slovensko Etnolosko Drustvo";"2007-2022";"Anthropology (Q4); Conservation (Q4); Cultural Studies (Q4); Museology (Q4)";"Arts and Humanities; Social Sciences"
26;21100453544;"Heritage and Identity";book series;"22117377, 22117369";;-;4;20;18;1262;4;17;0,24;63,10;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2013, 2015, 2017, 2019";"Conservation; Cultural Studies; Law; Museology";"Arts and Humanities; Social Sciences"
27;21100199530;"Etnolog";journal;"03540316";0,101;Q3;8;19;45;527;9;42;0,23;27,74;Slovenia;Eastern Europe;"Slovene Ethnographic Museum";"1996-2022";"Museology (Q3); Anthropology (Q4); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
28;16300154700;"Journal of The American Institute for Conservation";journal;"01971360, 19452330";0,229;Q1;27;19;51;586;33;48;0,89;30,84;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-2023";"Conservation (Q1); Museology (Q1)";"Arts and Humanities"
29;19600157914;"Zivot Umjetnosti";journal;"05147794, 18492207";0,101;Q4;3;19;66;446;0;55;0,00;23,47;Croatia;Eastern Europe;"Institute of Art History, Zagreb";"2008-2022";"Visual Arts and Performing Arts (Q3); Museology (Q4)";"Arts and Humanities"
30;21100887535;"Collection and Curation";journal;"25149326";;-;21;18;76;372;53;73;0,52;20,67;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2018-2023";"Library and Information Sciences; Museology";"Arts and Humanities; Social Sciences"
31;6000159531;"International Journal of Cultural Property";journal;"09407391";0,194;Q2;27;18;69;515;38;68;0,53;28,61;United Kingdom;Western Europe;"Cambridge University Press";"1992-2002, 2005-2023";"Conservation (Q2); Cultural Studies (Q2); History (Q2); Museology (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
32;5900153391;"International Review of African American Art";journal;"10450920";0,101;Q4;2;18;37;131;0;27;0,00;7,28;United States;Northern America;"International Review of African American Art";"2009-2013, 2015-2020";"Visual Arts and Performing Arts (Q3); Museology (Q4)";"Arts and Humanities"
33;21100886526;"AICCM Bulletin";journal;"10344233, 22044183";;-;11;17;31;489;4;28;0,10;28,76;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-1997, 1999-2003, 2005-2006, 2008, 2011-2023";"Conservation; Museology";"Arts and Humanities"
34;21100419360;"Monumenta Graeca et Romana";book series;"01698850";0,123;Q3;4;17;1;956;0;1;0,00;56,24;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2011, 2013, 2015, 2020-2021";"Classics (Q2); Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Museology (Q3)";"Arts and Humanities; Social Sciences"
35;21100976122;"Museum History Journal";journal;"19369824, 19369816";;-;7;16;48;0;9;39;0,16;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Conservation; History; Museology";"Arts and Humanities"
36;6000152836;"Archives of American Art Journal";journal;"23270667, 00039853";0,101;Q4;3;15;45;271;0;38;0,00;18,07;United States;Northern America;"University of Chicago Press";"2002-2023";"Museology (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
37;21100805794;"Museums and Social Issues";journal;"15596893, 20516193";;-;8;14;0;262;0;0;0,00;18,71;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2019, 2021-2023";"Cultural Studies; Museology";"Arts and Humanities; Social Sciences"
38;18300156707;"Visitor Studies";journal;"10645578, 19347715";0,407;Q1;28;14;43;539;38;37;0,78;38,50;United Kingdom;Western Europe;"Routledge";"1988-1989, 1992-1993, 2007-2023";"Museology (Q1); Communication (Q2); Education (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
39;20500195081;"International Journal of Intangible Heritage";journal;"19753586, 19754019";0,193;Q2;11;13;36;261;22;29;0,54;20,08;South Korea;Asiatic Region;"The National Folk Museum of Korea";"2011-2023";"Conservation (Q2); Cultural Studies (Q2); Museology (Q2)";"Arts and Humanities; Social Sciences"
40;5900152861;"Visual Resources";journal;"01973762";0,128;Q2;11;13;65;565;15;60;0,31;43,46;United Kingdom;Western Europe;"Routledge";"1980-1981, 1983, 1986-2021, 2023";"Museology (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
41;21100463178;"Conservar Patrimonio";journal;"1646043X, 21829942";0,128;Q2;8;12;23;397;3;19;0,13;33,08;Portugal;Western Europe;"Associacao Profissional de Conservadores, Restauradores de Portugal";"2013-2023";"Conservation (Q2); Museology (Q2)";"Arts and Humanities"
42;21100274874;"Annals of the Naprstek Museum";journal;"0231844X";0,101;Q3;6;11;15;163;4;15;0,27;14,82;Czech Republic;Eastern Europe;"National Museum";"2011, 2013-2023";"History (Q3); Museology (Q3); Anthropology (Q4); Archeology (Q4); Archeology (arts and humanities) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
43;6000165287;"Metropolitan Museum Journal";journal;"21693072, 00778958";;-;5;11;28;659;9;28;0,32;59,91;Belgium;Western Europe;"University of Chicago Press";"2002-2003, 2005, 2010-2011, 2013-2022";"Conservation; Museology";"Arts and Humanities"
44;6000156829;"Metropolitan Museum of Art Bulletin";journal;"00261521";0,102;Q3;6;11;15;248;1;12;0,08;22,55;United States;Northern America;"Metropolitan Museum of Art";"2002-2022";"Museology (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
45;6000152793;"Museum Anthropology";journal;"08928339, 15481379";0,122;Q3;18;11;50;300;14;34;0,28;27,27;United States;Northern America;"Wiley-Blackwell";"1986-2023";"Anthropology (Q3); Museology (Q3)";"Arts and Humanities; Social Sciences"
46;85143;"Records of the Australian Museum";journal;"00671975";0,378;Q1;24;11;15;429;10;15;1,00;39,00;Australia;Pacific Region;"Scientific Publications";"1983, 2005-2012, 2014-2023";"History (Q1); Museology (Q1); Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Arts and Humanities"
47;21100793204;"Muzeologia a Kulturne Dedicstvo";journal;"24539759, 13392204";0,101;Q3;7;10;26;341;1;26;0,04;34,10;Slovakia;Eastern Europe;"Faculty of Arts Comenius University";"2013-2023";"Museology (Q3); Conservation (Q4)";"Arts and Humanities"
48;24414;"Winterthur Portfolio";journal;"15456927, 00840416";0,136;Q2;11;7;36;826;5;35;0,10;118,00;United States;Northern America;"University of Chicago Press";"1979, 1989, 1996-2023";"History (Q2); Museology (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
49;7200153170;"PalArch's Journal of Vertebrate Palaeontology";journal;"15672158";0,247;Q1;9;1;11;546;3;10;0,33;546,00;Netherlands;Western Europe;"PalArch Foundation";"2007, 2009-2016";"Museology (Q1); Archeology (arts and humanities) (Q2); Geography, Planning and Development (Q3); Paleontology (Q4)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
50;69608;"ARTnews";journal;"00043273";0,100;Q4;3;0;124;0;1;94;0,00;0,00;United States;Northern America;"Artnews LLC";"1977, 2002-2013, 2017-2022";"Museology (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
51;16000154774;"Jahrbuch des Kunsthistorischen Museums Wien";book series;"16052773";0,123;Q2;2;0;1;0;0;1;0,00;0,00;Germany;Western Europe;"Verlag Philipp von Zabern GmbH";"2002, 2004, 2006, 2013, 2018";"Museology (Q2); Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Conservation (Q3)";"Arts and Humanities; Social Sciences"
