Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;22717;"Business Ethics Quarterly";journal;"1052150X";3,239;Q1;92;19;80;1559;278;69;2,94;82,05;14,71;4;0;United Kingdom;Western Europe;"Cambridge University Press";"1993, 1996-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Philosophy (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance"
2;5700169428;"Nous";journal;"14680068, 00294624";2,854;Q1;82;37;99;1306;183;99;1,65;35,30;20,51;2;0;United States;Northern America;"Wiley-Blackwell";"1989, 1996-2023";"Philosophy (Q1)";"Arts and Humanities"
3;26107;"Philosophical Review, The";journal;"00318108";2,769;Q1;65;12;42;568;70;41;1,14;47,33;7,69;0;0;United States;Northern America;"Duke University Press";"1970, 1977-1978, 1984, 1996-2023";"Philosophy (Q1)";"Arts and Humanities"
4;19800188078;"Review of Symbolic Logic";journal;"17550211, 17550203";2,475;Q1;31;42;102;1211;155;97;1,34;28,83;8,93;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2008-2023";"Logic (Q1); Mathematics (miscellaneous) (Q1); Philosophy (Q1)";"Arts and Humanities; Mathematics"
5;25403;"Mind";journal;"00264423, 14602113";2,426;Q1;66;31;87;1085;119;87;1,18;35,00;6,25;0;0;United Kingdom;Western Europe;"Oxford University Press";"1876-1901, 1903-1904, 1908, 1911-1913, 1921-1951, 1959-1960, 1963-1965, 1967, 1970-2023";"Philosophy (Q1)";"Arts and Humanities"
6;22861;"Political Psychology";journal;"0162895X, 14679221";2,285;Q1;117;55;147;3364;397;143;2,54;61,16;39,02;18;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Clinical Psychology (Q1); Experimental and Cognitive Psychology (Q1); Philosophy (Q1); Political Science and International Relations (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Psychology; Social Sciences"
7;24826;"Journal of Philosophy";journal;"0022362X, 19398549";2,164;Q1;63;31;90;1094;166;75;1,78;35,29;20,00;0;0;United States;Northern America;"Journal of Philosophy, Inc.";"1977, 1980, 1989-1990, 2002-2021, 2023";"Philosophy (Q1)";"Arts and Humanities"
8;22208;"Australasian Journal of Philosophy";journal;"14716828, 00048402";2,099;Q1;53;44;134;1104;175;131;1,08;25,09;16,67;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1947-2023";"Philosophy (Q1)";"Arts and Humanities"
9;85519;"Ethics";journal;"1539297X, 00141704";1,873;Q1;87;47;75;2028;111;70;1,00;43,15;24,44;3;0;United States;Northern America;"University of Chicago";"1973-1990, 1992-1993, 1996-2023";"Philosophy (Q1)";"Arts and Humanities"
10;26151;"Philosophy and Phenomenological Research";journal;"00318205, 19331592";1,621;Q1;55;77;239;2010;270;228;1,08;26,10;10,39;3;0;United States;Northern America;"Wiley-Blackwell";"1970, 1988, 2006, 2008-2023";"History and Philosophy of Science (Q1); Philosophy (Q1)";"Arts and Humanities"
11;25005;"Natural Language Semantics";journal;"0925854X";1,541;Q1;53;10;37;588;40;37;0,92;58,80;25,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-1993, 1995-2002, 2004-2023";"Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
12;22103;"Analysis";journal;"14678284, 00032638";1,497;Q1;53;44;232;518;174;213;0,66;11,77;12,77;0;0;United Kingdom;Western Europe;"Oxford University Press";"1933-1940, 1947-1994, 1996-2023";"Philosophy (Q1)";"Arts and Humanities"
13;6500153208;"Philosophical Quarterly";journal;"00318094, 14679213";1,339;Q1;56;31;114;959;117;110;0,81;30,94;10,34;1;0;United Kingdom;Western Europe;"Oxford University Press";"1950-1978, 1980-1994, 1996-2023";"Philosophy (Q1)";"Arts and Humanities"
14;4700152621;"Journal of Philosophical Logic";journal;"00223611, 15730433";1,305;Q1;47;48;114;1401;174;108;1,25;29,19;9,84;0;0;Netherlands;Western Europe;"Springer Netherlands";"1972-2023";"Philosophy (Q1)";"Arts and Humanities"
15;100147345;"Journal of Sociolinguistics";journal;"13606441, 14679841";1,276;Q1;64;30;74;1385;184;70;1,92;46,17;50,00;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2004-2023";"History and Philosophy of Science (Q1); Linguistics and Language (Q1); Philosophy (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
16;19977;"British Journal for the Philosophy of Science";journal;"14643537, 00070882";1,234;Q1;66;33;99;1047;175;98;1,46;31,73;19,51;1;0;United States;Northern America;"University of Chicago Press";"1950-2023";"History (Q1); History and Philosophy of Science (Q1); Philosophy (Q1)";"Arts and Humanities"
17;24829;"Journal of Political Philosophy";journal;"14679760, 09638016";1,213;Q1;76;23;69;1321;128;69;1,85;57,43;35,71;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Philosophy (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
18;21100256974;"Philosophers Imprint";journal;"1533628X";1,212;Q1;29;32;43;1715;39;42;0,91;53,59;17,65;0;0;United States;Northern America;"University of Michigan Press";"2012-2023";"Philosophy (Q1)";"Arts and Humanities"
19;23974;"Journal of Symbolic Logic";journal;"00224812";1,211;Q1;47;66;227;1142;197;227;0,77;17,30;11,46;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1938, 1996-2023";"Logic (Q1); Philosophy (Q1)";"Arts and Humanities; Mathematics"
20;25408;"Mind and Language";journal;"14680017, 02681064";1,189;Q1;80;30;84;1383;182;82;1,73;46,10;21,62;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
21;15548;"European Child and Adolescent Psychiatry";journal;"10188827, 1435165X";1,186;Q1;116;131;268;5945;786;216;2,62;45,38;55,40;48;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1992-2023";"Medicine (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1); Philosophy (Q1); Psychiatry and Mental Health (Q1); Developmental and Educational Psychology (Q2)";"Arts and Humanities; Medicine; Psychology"
22;144636;"Linguistics and Philosophy";journal;"01650157";1,185;Q1;60;17;51;714;64;49;1,27;42,00;34,62;0;0;Netherlands;Western Europe;"Springer Netherlands";"1977-2002, 2005-2023";"Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
23;23715;"Science Technology and Human Values";journal;"01622439, 15528251";1,128;Q1;92;42;104;1886;284;102;2,88;44,90;42,86;7;0;United States;Northern America;"SAGE Publications Inc.";"1976-2023";"Anthropology (Q1); Engineering (miscellaneous) (Q1); Human-Computer Interaction (Q1); Philosophy (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Computer Science; Economics, Econometrics and Finance; Engineering; Social Sciences"
24;21908;"Journal of School Health";journal;"00224391, 17461561";1,126;Q1;97;102;300;3683;714;286;1,76;36,11;62,80;50;0;United States;Northern America;"Wiley-Blackwell";"1930-2023";"Education (Q1); Philosophy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Arts and Humanities; Medicine; Social Sciences"
25;26109;"Philosophical Studies";journal;"00318116";1,099;Q1;87;194;574;5122;492;571;0,77;26,40;20,29;2;0;Netherlands;Western Europe;"Springer Netherlands";"1950-2023";"Philosophy (Q1)";"Arts and Humanities"
26;21100202948;"Nous-Supplement: Philosophical Issues";journal;"15336077, 17582237";1,078;Q1;29;21;65;1061;55;65;0,47;50,52;21,74;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"2011-2023";"Philosophy (Q1)";"Arts and Humanities"
27;19700181414;"European Journal for Philosophy of Science";journal;"18794920, 18794912";1,054;-;28;23;64;737;108;61;2,00;32,04;17,86;0;0;Netherlands;Western Europe;"Springer Netherlands";"2011-2023";"History and Philosophy of Science (Q1)";"Arts and Humanities"
28;22308;"Philosophy of Science";journal;"1539767X, 00318248";0,985;Q1;84;86;236;2256;245;227;0,99;26,23;17,31;2;0;United Kingdom;Western Europe;"Cambridge University Press";"1949, 1980, 1996-2023";"History (Q1); History and Philosophy of Science (Q1); Philosophy (Q1)";"Arts and Humanities"
29;145253;"Journal of Linguistics";journal;"14697742, 00222267";0,958;Q1;48;20;55;1266;68;54;1,22;63,30;50,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1965-2023";"Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
30;15382;"Journal of Applied Behavior Analysis";journal;"19383703, 00218855";0,907;Q1;89;83;277;1490;413;275;1,33;17,95;56,25;26;0;United States;Northern America;"Wiley-Blackwell";"1968-2023";"Philosophy (Q1); Sociology and Political Science (Q1); Applied Psychology (Q2)";"Arts and Humanities; Psychology; Social Sciences"
31;13318;"Hastings Center Report";journal;"1552146X, 00930334";0,876;Q1;72;163;389;1654;318;201;0,96;10,15;47,40;14;0;United States;Northern America;"Wiley-Blackwell";"1971-2023";"Health Policy (Q1); Health (social science) (Q1); Issues, Ethics and Legal Aspects (Q1); Philosophy (Q1)";"Arts and Humanities; Medicine; Nursing; Social Sciences"
32;19400158521;"Review of Philosophy and Psychology";journal;"18785166, 18785158";0,872;Q1;45;33;114;1650;230;109;1,91;50,00;24,32;1;0;Germany;Western Europe;"Springer Verlag";"2010-2023";"Philosophy (Q1); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Psychology"
33;27956;"Foundations of Physics";journal;"15729516, 00159018";0,857;-;62;82;292;2771;414;281;1,19;33,79;8,04;0;0;United States;Northern America;"Springer Netherlands";"1970-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
34;19900191537;"International Theory";journal;"17529727, 17529719";0,846;Q1;38;31;52;1581;170;52;1,63;51,00;37,50;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2009-2023";"Law (Q1); Philosophy (Q1); Political Science and International Relations (Q1)";"Arts and Humanities; Social Sciences"
35;13699;"Biology and Philosophy";journal;"15728404, 01693867";0,825;Q1;58;48;150;2121;223;146;1,42;44,19;8,47;2;0;Netherlands;Western Europe;"Springer Netherlands";"1986-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); History and Philosophy of Science (Q1); Philosophy (Q1)";"Agricultural and Biological Sciences; Arts and Humanities"
36;5600157616;"Text and Talk";journal;"18607330, 18607349";0,825;Q1;52;34;109;1239;103;109;0,85;36,44;62,00;0;0;Germany;Western Europe;"De Gruyter Mouton";"2005-2023";"Communication (Q1); Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
37;5700168982;"Pacific Philosophical Quarterly";journal;"02790750, 14680114";0,775;Q1;38;30;87;1479;55;87;0,60;49,30;24,24;0;0;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Philosophy (Q1)";"Arts and Humanities"
38;27699;"Synthese";journal;"00397857, 15730964";0,769;Q1;83;215;628;7496;677;605;1,04;34,87;16,99;3;0;Netherlands;Western Europe;"Springer Netherlands";"1936-1939, 1946-1949, 1955-1956, 1959-1963, 1966-2023";"Philosophy (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
39;15330;"Thinking and Reasoning";journal;"14640708, 13546783";0,719;Q1;55;23;67;1026;135;62;2,18;44,61;23,73;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995, 2000-2023";"Philosophy (Q1); Psychology (miscellaneous) (Q2); Experimental and Cognitive Psychology (Q3)";"Arts and Humanities; Psychology"
40;4700152618;"Erkenntnis";journal;"15728420, 01650106";0,686;Q1;48;174;195;5154;167;193;0,68;29,62;15,51;2;0;Netherlands;Western Europe;"Springer Netherlands";"1919-1921, 1924-1925, 1928-1932, 1934-1937, 1939, 1975-2002, 2004, 2006-2023";"Philosophy (Q1); Logic (Q2)";"Arts and Humanities; Mathematics"
41;14300154705;"Neuroethics";journal;"18745490, 18745504";0,684;-;39;34;104;1222;236;100;2,49;35,94;36,76;5;0;Netherlands;Western Europe;"Springer Netherlands";"2009-2023";"Health Policy (Q2); Psychiatry and Mental Health (Q2); Neurology (Q3)";"Medicine; Neuroscience"
42;22258;"Bioethics";journal;"14678519, 02699702";0,676;Q1;67;70;214;2145;365;178;1,59;30,64;36,96;15;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Health (social science) (Q1); Philosophy (Q1); Health Policy (Q2)";"Arts and Humanities; Medicine; Social Sciences"
43;21557;"Environmental Values";journal;"09632719, 17527015";0,674;Q1;56;36;97;1680;155;84;1,34;46,67;31,11;0;0;United Kingdom;Western Europe;"White Horse Press";"1994-2023";"Philosophy (Q1); Environmental Science (miscellaneous) (Q2)";"Arts and Humanities; Environmental Science"
44;22086;"American Philosophical Quarterly";journal;"00030481";0,656;Q1;33;35;90;765;40;90;0,38;21,86;15,79;0;0;United States;Northern America;"University of Illinois Press";"1973, 1977, 1979-1980, 1988, 2001-2023";"Philosophy (Q1)";"Arts and Humanities"
45;12824;"Philosophical Psychology";journal;"09515089, 1465394X";0,652;Q1;54;49;125;2196;159;124;1,20;44,82;19,30;2;0;United Kingdom;Western Europe;"Routledge";"1988-2023";"Philosophy (Q1); Applied Psychology (Q2)";"Arts and Humanities; Psychology"
46;145523;"Cognition, Technology and Work";journal;"14355558, 14355566";0,648;Q1;52;45;89;2121;192;85;2,16;47,13;43,16;7;0;United Kingdom;Western Europe;"Springer London";"2002-2023";"Philosophy (Q1); Computer Science Applications (Q2); Human-Computer Interaction (Q2)";"Arts and Humanities; Computer Science"
47;19500157063;"International Journal of Social Robotics";journal;"18754805, 18754791";0,647;-;75;41;134;2355;360;122;2,49;57,44;28,99;5;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Computer Science (miscellaneous) (Q1)";"Computer Science"
48;24827;"Journal of Philosophy of Education";journal;"14679752, 03098249";0,636;Q1;48;47;131;1205;153;120;1,17;25,64;34,04;2;0;United Kingdom;Western Europe;"Oxford University Press";"1967-2022";"History (Q1); Philosophy (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
49;5600153477;"Journal of Contemporary Religion";journal;"14699419, 13537903";0,631;Q1;39;27;73;1123;71;73;1,29;41,59;36,36;3;0;United Kingdom;Western Europe;"Routledge";"1995-2023";"Cultural Studies (Q1); Philosophy (Q1); Religious Studies (Q1)";"Arts and Humanities; Social Sciences"
50;5000155902;"Radical Philosophy";journal;"0300211X";0,620;Q1;25;33;98;1150;85;68;1,02;34,85;26,32;0;0;United Kingdom;Western Europe;"Radical Philosophy";"2006-2016, 2019-2023";"Philosophy (Q1); Social Sciences (miscellaneous) (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
51;5700153823;"Religious Studies";journal;"1469901X, 00344125";0,610;Q1;25;55;106;1057;57;102;0,49;19,22;6,78;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1965-2023";"Philosophy (Q1); Religious Studies (Q1)";"Arts and Humanities"
52;25301;"Bulletin of Symbolic Logic";journal;"10798986";0,606;Q1;40;12;48;682;46;48;0,77;56,83;8,70;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1995-2023";"Philosophy (Q1); Logic (Q2)";"Arts and Humanities; Mathematics"
53;85257;"Studies in Philosophy and Education";journal;"00393746";0,604;Q1;38;42;133;1458;114;130;0,64;34,71;35,71;1;0;Netherlands;Western Europe;"Springer Netherlands";"1960-1970, 1972-1976, 1979, 1990-2023";"Philosophy (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
54;19900191624;"Utilitas";journal;"17416183, 09538208";0,603;Q1;28;24;79;1366;47;79;0,52;56,92;7,69;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-2007, 2010-2023";"Philosophy (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
55;29448;"Review of Radical Political Economics";journal;"04866134";0,577;Q1;39;31;100;1111;89;94;0,73;35,84;28,21;8;0;United States;Northern America;"SAGE Publications Inc.";"1969-2023";"Philosophy (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Economics, Econometrics and Finance"
56;17568;"Law and Philosophy";journal;"15730522, 01675249";0,574;Q1;38;27;77;1629;53;75;0,65;60,33;21,43;0;0;Netherlands;Western Europe;"Springer Netherlands";"1982-2023";"Law (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
57;24525;"Ethics and International Affairs";journal;"08926794";0,555;Q1;56;34;82;1018;149;80;0,73;29,94;27,78;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1987-2023";"Philosophy (Q1); Political Science and International Relations (Q1)";"Arts and Humanities; Social Sciences"
58;5800170566;"Journal of Moral Philosophy";journal;"17404681, 17455243";0,547;Q1;27;29;92;1289;43;83;0,43;44,45;20,69;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2004-2023";"Philosophy (Q1)";"Arts and Humanities"
59;24784;"Journal of Ethics";journal;"13824554";0,540;Q1;42;30;64;456;28;61;0,50;15,20;8,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Philosophy (Q1)";"Arts and Humanities"
60;6500153159;"Philosophical Explorations";journal;"17415918, 13869795";0,528;Q1;37;27;69;759;78;62;1,32;28,11;40,74;0;0;United Kingdom;Western Europe;"Routledge";"1998-2023";"Philosophy (Q1)";"Arts and Humanities"
61;24187;"Human Studies";journal;"1572851X, 01638548";0,527;Q1;37;26;87;1147;72;80;0,69;44,12;33,33;0;0;Netherlands;Western Europe;"Springer Netherlands";"1978-1980, 1982-2023";"Philosophy (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
62;23699;"Hypatia";journal;"08875367, 15272001";0,521;Q1;42;57;156;1736;168;149;0,71;30,46;81,82;6;0;United States;Northern America;"Cambridge University Press";"1986-1999, 2001-2002, 2004, 2006-2007, 2011-2023";"Gender Studies (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
63;5700157604;"Dialectica";journal;"00122017, 17468361";0,520;Q1;33;26;91;948;52;89;0,55;36,46;14,81;0;0;United States;Northern America;"Wiley-Blackwell";"1947-2019";"Philosophy (Q1)";"Arts and Humanities"
64;5700172674;"Ratio";journal;"14679329, 00340006";0,504;Q1;35;30;88;852;42;82;0,34;28,40;19,23;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1988-2023";"Philosophy (Q1)";"Arts and Humanities"
65;15288;"History and Theory";journal;"14682303, 00182656";0,495;Q1;52;35;90;1883;119;89;1,40;53,80;25,64;2;0;United States;Northern America;"Wiley-Blackwell";"1968-1969, 1977, 1996-2023";"History (Q1); Philosophy (Q1)";"Arts and Humanities"
66;5600155103;"European Journal of Philosophy";journal;"09668373";0,491;Q1;42;30;89;955;56;87;0,66;31,83;25,81;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Philosophy (Q1)";"Arts and Humanities"
67;11600153664;"Filosofija, Sociologija";journal;"02357186";0,491;Q1;12;36;106;668;25;101;0,33;18,56;41,30;0;0;Lithuania;Eastern Europe;"Lithuanian Academy of Sciences Publishers";"2008-2023";"Philosophy (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
68;23635;"Adaptive Behavior";journal;"17412633, 10597123";0,487;-;59;38;90;1373;173;87;1,83;36,13;13,04;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Experimental and Cognitive Psychology (Q3); Behavioral Neuroscience (Q4)";"Neuroscience; Psychology"
69;11600153483;"Philosophy Compass";journal;"17479991";0,486;Q1;42;79;168;3745;108;168;0,64;47,41;38,96;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2012-2023";"Philosophy (Q1)";"Arts and Humanities"
70;144733;"Phenomenology and the Cognitive Sciences";journal;"15687759";0,485;Q1;54;37;106;1548;151;103;1,46;41,84;23,81;2;0;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Philosophy (Q1); Cognitive Neuroscience (Q4)";"Arts and Humanities; Neuroscience"
71;15367;"Journal for the Theory of Social Behaviour";journal;"14685914, 00218308";0,484;Q1;62;25;70;1449;90;68;1,04;57,96;36,36;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1971-2023";"Philosophy (Q1); Psychology (miscellaneous) (Q2); Social Psychology (Q3)";"Arts and Humanities; Psychology"
72;21100201981;"Journal of Management, Spirituality and Religion";journal;"1942258X, 14766086";0,450;-;35;23;61;1266;55;50;0,83;55,04;29,27;0;0;United Kingdom;Western Europe;"International Association of Management, Spirituality and Religion";"2004-2023";"Religious Studies (Q1); Organizational Behavior and Human Resource Management (Q2)";"Arts and Humanities; Business, Management and Accounting"
73;24777;"Minds and Machines";journal;"09246495, 15728641";0,448;Q1;51;21;81;589;96;78;1,06;28,05;9,09;1;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Philosophy (Q1); Artificial Intelligence (Q3)";"Arts and Humanities; Computer Science"
74;145095;"Journal of Logic, Language and Information";journal;"09258531";0,447;Q1;35;25;63;826;76;61;1,03;33,04;25,58;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2002, 2005-2023";"Linguistics and Language (Q1); Philosophy (Q1); Computer Science (miscellaneous) (Q2)";"Arts and Humanities; Computer Science; Social Sciences"
75;22730;"Canadian Journal of Philosophy";journal;"00455091, 19110820";0,437;Q1;36;38;117;1014;38;114;0,27;26,68;19,44;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1971-2023";"Philosophy (Q1)";"Arts and Humanities"
76;10600153338;"Integrative Psychological and Behavioral Science";journal;"19324502, 19363567";0,429;Q1;42;31;102;1763;145;102;1,04;56,87;40,00;0;0;United States;Northern America;"Springer New York";"1969, 1976, 1991, 2007-2023";"Cultural Studies (Q1); Philosophy (Q1); Anthropology (Q2); Applied Psychology (Q3); Neuropsychology and Physiological Psychology (Q3); Social Psychology (Q3); Behavioral Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Neuroscience; Psychology; Social Sciences"
77;15982;"Journal of Medicine and Philosophy";journal;"03605310, 17445019";0,428;Q1;58;45;126;1463;141;124;1,14;32,51;22,22;2;0;United Kingdom;Western Europe;"Oxford University Press";"1976-2023";"Philosophy (Q1); Issues, Ethics and Legal Aspects (Q2); Medicine (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Nursing"
78;5000154601;"Logic Journal of the IGPL";journal;"13689894, 13670751";0,428;Q1;32;100;182;2369;162;169;0,91;23,69;15,07;0;0;United Kingdom;Western Europe;"Oxford University Press";"1993-1994, 2005-2023";"Philosophy (Q1)";"Arts and Humanities"
79;23509;"Ethical Theory and Moral Practice";journal;"13862820, 15728447";0,425;Q1;36;73;161;1971;104;146;0,68;27,00;22,22;4;0;Netherlands;Western Europe;"Springer Netherlands";"1999-2002, 2004-2023";"Philosophy (Q1); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
80;145538;"Argumentation";journal;"15728374, 0920427X";0,422;Q1;37;25;76;961;91;74;1,18;38,44;28,21;0;0;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
81;21100794598;"Journal of Media Ethics: Exploring Questions of Media Morality";journal;"2373700X, 23736992";0,413;Q1;24;27;80;886;43;66;0,42;32,81;52,38;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Philosophy (Q1); Communication (Q2)";"Arts and Humanities; Social Sciences"
82;29632;"Review of Religious Research";journal;"22114866, 0034673X";0,408;Q1;46;34;108;1500;67;103;0,54;44,12;31,75;5;0;United States;Northern America;"Sage Publications";"1977, 1979, 1985, 1989-1990, 1992, 1996-2023";"Philosophy (Q1); Religious Studies (Q1)";"Arts and Humanities"
83;5600157617;"Criminal Law and Philosophy";journal;"18719791, 18719805";0,407;Q1;23;40;83;1441;42;79;0,42;36,03;32,43;6;0;Netherlands;Western Europe;"Springer Netherlands";"2007-2023";"Philosophy (Q1); Law (Q2)";"Arts and Humanities; Social Sciences"
84;25207;"Archive for Mathematical Logic";journal;"14320665, 09335846";0,403;Q1;32;47;150;778;54;149;0,42;16,55;11,27;0;0;United States;Northern America;"Springer New York";"1988-2023";"Philosophy (Q1); Logic (Q4)";"Arts and Humanities; Mathematics"
85;21100208022;"Ethics, Policy and Environment";journal;"21550093, 21550085";0,397;Q1;24;40;110;969;77;86;0,81;24,23;25,00;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Philosophy (Q1); Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q3)";"Arts and Humanities; Environmental Science; Social Sciences"
86;18402;"Medicine, Health Care and Philosophy";journal;"15728633, 13867423";0,386;-;51;62;193;2346;176;171;0,92;37,84;38,32;6;0;Netherlands;Western Europe;"Springer Netherlands";"1998-2023";"Education (Q2); Health (social science) (Q2); Health Policy (Q3)";"Medicine; Social Sciences"
87;5700172022;"Informal Logic";journal;"08242577";0,385;Q1;20;16;61;522;63;58;1,09;32,63;37,50;1;0;Canada;Northern America;"University of Windsor";"2010-2023";"Philosophy (Q1)";"Arts and Humanities"
88;19700187608;"Reflective Practice";journal;"14623943, 14701103";0,385;Q1;34;65;191;2563;191;189;0,92;39,43;60,32;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003, 2009-2023";"Philosophy (Q1)";"Arts and Humanities"
89;5700163963;"Politics, Philosophy and Economics";journal;"1470594X";0,384;Q1;37;21;64;779;48;61;0,70;37,10;14,81;0;0;United States;Northern America;"SAGE Publications Inc.";"2002-2023";"Philosophy (Q1); Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
90;4900152602;"Axiomathes";journal;"11221151";0,372;Q1;22;32;93;1264;53;91;0,42;39,50;8,57;0;0;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Philosophy (Q1); Mathematics (miscellaneous) (Q3)";"Arts and Humanities; Mathematics"
91;5700163990;"Culture and Religion";journal;"14755610";0,370;Q1;23;27;81;1391;95;80;0,89;51,52;44,83;2;0;United Kingdom;Western Europe;"Routledge";"2010-2021, 2023";"Cultural Studies (Q1); Philosophy (Q1); Religious Studies (Q1)";"Arts and Humanities; Social Sciences"
92;26029;"Philosophia (United States)";journal;"00483893, 15749274";0,370;Q1;27;75;207;1800;62;194;0,24;24,00;21,79;0;0;Netherlands;Western Europe;"Springer Netherlands";"1971-1995, 1997-1999, 2001-2023";"Philosophy (Q1)";"Arts and Humanities"
93;17832;"Medical Humanities";journal;"14734265, 1468215X";0,367;Q1;34;30;91;925;64;64;0,48;30,83;60,00;6;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1997-1998, 2000-2023";"Philosophy (Q1); Pathology and Forensic Medicine (Q3)";"Arts and Humanities; Medicine"
94;19500157012;"Journal of Theoretical and Philosophical Psychology";journal;"10688471";0,363;Q1;28;20;67;1087;67;47;1,12;54,35;22,58;0;0;United States;Northern America;"American Psychological Association";"1986-2023";"Philosophy (Q1); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Psychology"
95;15540;"Journal of Humanistic Psychology";journal;"1552650X, 00221678";0,362;Q1;45;23;89;1021;46;79;0,48;44,39;46,51;1;0;United States;Northern America;"SAGE Publications Inc.";"1961-2023";"Philosophy (Q1); Sociology and Political Science (Q2); Social Psychology (Q3)";"Arts and Humanities; Psychology; Social Sciences"
