Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26239;"Quaternary Science Reviews";journal;"02773791";3,449;Q1;212;221;543;15778;2421;499;4,12;71,39;21,64;52;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Geology (Q1); Global and Planetary Change (Q1)";"Agricultural and Biological Sciences; Arts and Humanities; Earth and Planetary Sciences; Environmental Science; Social Sciences"
2;15131;"Global Change Biology";journal;"13652486, 13541013";3,152;Q1;313;198;543;11822;3118;543;5,38;59,71;26,06;135;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1959, 1973, 1995-2023";"Ecology (Q1); Environmental Chemistry (Q1); Environmental Science (miscellaneous) (Q1); Global and Planetary Change (Q1)";"Environmental Science"
3;22044;"Global Ecology and Biogeography";journal;"14668238, 1466822X";2,775;Q1;184;78;175;4433;727;160;4,14;56,83;21,86;34;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Global and Planetary Change (Q1)";"Agricultural and Biological Sciences; Environmental Science"
4;36483;"Global Environmental Change";journal;"09593780, 18729495";2,303;Q1;225;42;121;2480;593;101;4,56;59,05;31,48;39;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Ecology (Q1); Geography, Planning and Development (Q1); Global and Planetary Change (Q1); Management, Monitoring, Policy and Law (Q1)";"Environmental Science; Social Sciences"
5;12177;"Climatic Change";journal;"15731480, 01650009";1,941;Q1;217;189;357;8567;1232;330;2,83;45,33;22,05;154;0;Netherlands;Western Europe;"Springer Netherlands";"1977-2023";"Atmospheric Science (Q1); Global and Planetary Change (Q1)";"Earth and Planetary Sciences; Environmental Science"
6;22634;"Holocene";journal;"14770911, 09596836";1,822;Q1;132;111;303;6147;791;303;2,50;55,38;29,66;22;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1991-2023";"Archeology (arts and humanities) (Q1); Earth-Surface Processes (Q1); Ecology (Q1); Global and Planetary Change (Q1); Paleontology (Q1)";"Arts and Humanities; Earth and Planetary Sciences; Environmental Science"
7;12067;"Agricultural and Forest Meteorology";journal;"01681923";1,796;Q1;196;117;401;5216;1348;394;2,63;44,58;19,95;57;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Agronomy and Crop Science (Q1); Atmospheric Science (Q1); Forestry (Q1); Global and Planetary Change (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
8;27049;"Global and Planetary Change";journal;"09218181";1,709;Q1;163;121;285;6917;800;275;2,43;57,17;21,11;52;0;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Global and Planetary Change (Q1); Oceanography (Q1)";"Earth and Planetary Sciences; Environmental Science"
9;96592;"Journal of Agrarian Change";journal;"14710366, 14710358";1,083;Q2;71;16;51;1035;109;49;1,26;64,69;33,33;12;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1); Global and Planetary Change (Q2)";"Arts and Humanities; Environmental Science; Social Sciences"
10;27172;"Growth and Change";journal;"14682257, 00174815";0,907;Q2;64;29;75;1688;118;72;1,41;58,21;29,31;13;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Global and Planetary Change (Q2)";"Environmental Science"
11;39563;"International Journal of Applied Earth Observation and Geoinformation";journal;"1872826X, 15698432";0,809;Q2;132;34;93;1348;201;89;2,10;39,65;10,87;10;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Management, Monitoring, Policy and Law (Q1); Computers in Earth Sciences (Q2); Earth-Surface Processes (Q2); Global and Planetary Change (Q2)";"Earth and Planetary Sciences; Environmental Science"
12;4400151418;"Climate of the Past";journal;"18149332, 18149324";0,727;Q2;95;55;18;2799;27;18;1,50;50,89;21,99;19;0;Germany;Western Europe;"Copernicus Publications";"2005-2023";"Global and Planetary Change (Q2); Paleontology (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences; Environmental Science"
13;18691;"Comptes Rendus - Geoscience";journal;"16310713, 17787025";0,713;Q2;92;94;450;3297;511;435;1,04;35,07;20,14;10;0;France;Western Europe;"Academie des sciences";"2002-2024";"Earth and Planetary Sciences (miscellaneous) (Q1); Global and Planetary Change (Q2)";"Earth and Planetary Sciences; Environmental Science"
14;24083;"Mitigation and Adaptation Strategies for Global Change";journal;"15731596, 13812386";0,542;Q2;89;75;116;3034;150;112;1,30;40,45;30,23;54;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Ecology (Q2); Global and Planetary Change (Q2)";"Environmental Science"
15;144969;"Regional Environmental Change";journal;"14363798";0,518;Q3;92;17;33;656;58;32;1,76;38,59;26,32;9;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Global and Planetary Change (Q3)";"Environmental Science"
16;19400158519;"Environmental Earth Sciences";journal;"18666299, 18666280";0,502;Q3;150;306;661;8867;654;658;0,86;28,98;25,36;40;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Earth-Surface Processes (Q2); Geology (Q2); Pollution (Q2); Soil Science (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3); Global and Planetary Change (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
17;22524;"Climate Policy";journal;"14693062, 17527457";0,404;Q3;85;41;130;1283;140;99;1,04;31,29;30,34;32;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Environmental Science (miscellaneous) (Q2); Management, Monitoring, Policy and Law (Q2); Atmospheric Science (Q3); Global and Planetary Change (Q3)";"Earth and Planetary Sciences; Environmental Science"
18;16556;"Phyton - Annales Rei Botanicae (discontinued)";journal;"00792047";0,388;Q3;28;30;169;773;86;168;0,48;25,77;19,64;0;0;Austria;Western Europe;"Verlag Ferdinand Berger und Sohne GmbH";"1994-2016";"Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Global and Planetary Change (Q3); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
19;21100797854;"Advances in Natural and Technological Hazards Research";book series;"22136959, 18789897";0,361;Q3;23;26;34;571;21;20;0,62;21,96;0,00;4;0;Netherlands;Western Europe;"Springer International Publishing AG";"2005, 2007, 2009-2011, 2013-2019, 2023";"Economic Geology (Q1); Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Computers in Earth Sciences (Q3); Global and Planetary Change (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
20;11600154613;"Environmental Hazards";journal;"17477891, 18780059";0,333;Q3;60;41;19;1555;20;19;1,05;37,93;35,06;31;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983, 1999-2003, 2005, 2007, 2009-2023";"Development (Q2); Environmental Science (miscellaneous) (Q2); Geography, Planning and Development (Q2); Sociology and Political Science (Q2); Global and Planetary Change (Q3)";"Environmental Science; Social Sciences"
21;25162;"Global Society";journal;"1469798X, 13600826";0,324;Q3;40;31;66;2432;52;64;0,89;78,45;14,71;15;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Geography, Planning and Development (Q2); Global and Planetary Change (Q3)";"Environmental Science; Social Sciences"
22;5800179606;"Carbon Balance and Management";journal;"17500680";0,258;Q4;46;12;15;652;23;9;1,53;54,33;23,33;9;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Management, Monitoring, Policy and Law (Q3); Global and Planetary Change (Q4)";"Earth and Planetary Sciences; Environmental Science"
23;12000154521;"Developments in Earth Surface Processes";book series;"09282025";0,222;Q4;29;141;67;2665;17;59;0,25;18,90;21,71;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-1998, 2005-2007, 2009, 2011, 2013-2017, 2020";"Atmospheric Science (Q3); Earth-Surface Processes (Q3); Geology (Q3); Global and Planetary Change (Q4)";"Earth and Planetary Sciences; Environmental Science"
24;19600157910;"Palaeobiodiversity and Palaeoenvironments";journal;"18671608, 18671594";0,206;Q4;38;12;53;680;22;50;0,28;56,67;21,05;0;0;Germany;Western Europe;"Springer Verlag";"2010-2023";"Ecology (Q3); Geology (Q3); Ecology, Evolution, Behavior and Systematics (Q4); Global and Planetary Change (Q4); Paleontology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
25;28670;"Geographica Helvetica";journal;"00167312, 21948798";0,152;Q4;25;21;73;517;13;73;0,20;24,62;25,71;3;0;Germany;Western Europe;"Fotorotar AG";"1946-2023";"Anthropology (Q3); Earth-Surface Processes (Q3); Geography, Planning and Development (Q3); Global and Planetary Change (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
26;23468;"Working Paper - Centre for Social and Economic Research on the Global Environment";book series;"09678875";0,150;Q4;11;9;57;528;8;55;0,18;58,67;23,53;0;0;United Kingdom;Western Europe;"Centre for Soc. Econ. Res. on the Global Environment";"1994-1999, 2001, 2003-2012";"Aerospace Engineering (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3); Global and Planetary Change (Q4); Management, Monitoring, Policy and Law (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science; Social Sciences"
27;17700156218;"Biodiversity";journal;"14888386, 21600651";0,112;Q4;30;17;79;276;8;75;0,06;16,24;33,33;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Ecology (Q4); Global and Planetary Change (Q4); Nature and Landscape Conservation (Q4)";"Environmental Science"
28;21101059775;"All Earth";journal;"27669645";;-;55;31;83;1500;124;80;1,80;48,39;28,89;0;0;United Kingdom;Western Europe;"Informa UK Limited";"2021-2023";"Earth and Planetary Sciences (miscellaneous); Global and Planetary Change; Management, Monitoring, Policy and Law";"Earth and Planetary Sciences; Environmental Science"
