Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;23350;"Chemical Society Reviews";journal;"03060012, 14604744";5,508;Q1;635;37;129;1595;1495;129;9,19;43,11;United Kingdom;Western Europe;"Royal Society of Chemistry";"1972-2023";"Chemistry (miscellaneous) (Q1)";"Chemistry"
2;22687;"Angewandte Chemie - International Edition";journal;"14337851, 15213773";3,788;Q1;640;998;2550;42253;16465;2544;6,26;42,34;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1962-2023";"Catalysis (Q1); Chemistry (miscellaneous) (Q1)";"Chemical Engineering; Chemistry"
3;26465;"Progress in Polymer Science";journal;"00796700";3,588;Q1;331;43;95;7847;500;95;3,84;182,49;United Kingdom;Western Europe;"Elsevier Ltd";"1967, 1970-1971, 1975, 1977-1978, 1980-1986, 1988-2023";"Ceramics and Composites (Q1); Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1); Surfaces and Interfaces (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
4;29646;"Progress in Surface Science";journal;"00796816";3,520;-;88;38;66;3170;350;64;8,69;83,42;United Kingdom;Western Europe;"Elsevier Ltd";"1971-2023";"Condensed Matter Physics (Q1); Surfaces and Interfaces (Q1); Surfaces, Coatings and Films (Q1)";"Materials Science; Physics and Astronomy"
5;17399;"Current Opinion in Chemical Biology";journal;"13675931, 18790402";3,323;Q1;202;102;303;4564;2096;283;6,78;44,75;United Kingdom;Western Europe;"Elsevier Ltd";"1997-2023";"Analytical Chemistry (Q1); Biochemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
6;26927;"International Reviews in Physical Chemistry";journal;"0144235X, 1366591X";3,259;Q1;91;20;47;2608;227;47;4,78;130,40;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-1983, 1985-2022";"Physical and Theoretical Chemistry (Q1)";"Chemistry"
7;24678;"Crystallography Reviews";journal;"0889311X";2,575;Q1;33;0;3;0;16;3;2,00;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-1996, 1998-2000, 2002-2023";"Biochemistry (Q1); Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Physics and Astronomy"
8;26371;"Natural Product Reports";journal;"02650568, 14604752";2,341;Q1;211;34;115;7237;593;114;5,95;212,85;United Kingdom;Western Europe;"Royal Society of Chemistry";"1984-2023";"Biochemistry (Q1); Drug Discovery (Q1); Organic Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
9;22781;"Chemical Communications";journal;"1364548X, 13597345";2,036;Q1;376;1305;3629;26690;13095;3625;3,86;20,45;United Kingdom;Western Europe;"Royal Society of Chemistry";"1965-1968, 1996-2023";"Catalysis (Q1); Ceramics and Composites (Q1); Chemistry (miscellaneous) (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1); Surfaces, Coatings and Films (Q1)";"Chemical Engineering; Chemistry; Materials Science"
10;24022;"Journal of Chemometrics";journal;"1099128X, 08869383";1,900;Q1;104;50;113;1111;202;112;1,64;22,22;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1987-2023";"Analytical Chemistry (Q1); Applied Mathematics (Q1)";"Chemistry; Mathematics"
11;26884;"Current Opinion in Colloid and Interface Science";journal;"18790399, 13590294";1,811;Q1;169;70;198;3437;528;170;2,56;49,10;United Kingdom;Western Europe;"Elsevier B.V.";"1996-2023";"Colloid and Surface Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Polymers and Plastics (Q1); Surfaces and Interfaces (Q1)";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
12;26898;"Faraday Discussions";journal;"13645498";1,783;Q1;120;25;207;578;622;207;2,93;23,12;United Kingdom;Western Europe;"Royal Society of Chemistry";"1947, 1950-1951, 1962, 1969, 1991-2023";"Physical and Theoretical Chemistry (Q1)";"Chemistry"
13;24016;"Journal of Analytical Atomic Spectrometry";journal;"13645544, 02679477";1,701;Q1;129;217;695;8795;2152;694;3,20;40,53;United Kingdom;Western Europe;"Royal Society of Chemistry";"1971, 1977-1978, 1983-1984, 1986-2023";"Analytical Chemistry (Q1); Spectroscopy (Q1)";"Chemistry"
14;16413;"Chemical Engineering Science";journal;"00092509";1,660;Q1;214;641;1425;15393;2353;1417;1,62;24,01;United Kingdom;Western Europe;"Elsevier B.V.";"1951-2024";"Applied Mathematics (Q1); Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1)";"Chemical Engineering; Chemistry; Engineering; Mathematics"
15;26513;"Tetrahedron Asymmetry";journal;"1362511X, 09574166";1,540;Q1;112;474;1549;13760;3786;1549;2,38;29,03;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2017";"Inorganic Chemistry (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry"
16;24641;"Journal of Materials Chemistry";journal;"13645501, 09599428";1,504;Q1;339;603;1368;19675;3802;1363;2,94;32,63;United Kingdom;Western Europe;"Royal Society of Chemistry";"1991-2012";"Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1)";"Chemistry; Materials Science"
17;13711;"Combustion Theory and Modelling";journal;"13647830, 17413559";1,494;Q1;67;37;97;965;98;97;0,90;26,08;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Modeling and Simulation (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemical Engineering; Chemistry; Energy; Mathematics; Physics and Astronomy"
18;26514;"Tetrahedron Letters";journal;"00404039, 18733581";1,471;Q1;181;2281;7245;50842;17174;7243;2,45;22,29;United Kingdom;Western Europe;"Elsevier Ltd";"1959-2023";"Biochemistry (Q1); Drug Discovery (Q1); Organic Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
19;26512;"Tetrahedron";journal;"14645416, 00404020";1,455;Q1;236;1128;3429;44264;8274;3415;2,41;39,24;United Kingdom;Western Europe;"Elsevier Ltd";"1957-2023";"Biochemistry (Q1); Drug Discovery (Q1); Organic Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
20;12202;"Intermetallics";journal;"09669795";1,427;Q1;134;133;426;3134;670;422;1,48;23,56;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Chemistry; Engineering; Materials Science"
21;24705;"Liquid Crystals";journal;"02678292, 13665855";1,371;Q1;82;233;653;5978;1338;652;2,05;25,66;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
22;29476;"Corrosion Science";journal;"0010938X";1,363;Q1;249;164;437;3858;553;428;1,15;23,52;United Kingdom;Western Europe;"Elsevier Ltd";"1961-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1)";"Chemical Engineering; Chemistry; Materials Science"
23;9500153949;"Dalton Transactions";journal;"14779226, 14779234";1,350;Q1;211;597;2005;25265;5620;2005;2,99;42,32;United Kingdom;Western Europe;"Royal Society of Chemistry";"2002-2023";"Inorganic Chemistry (Q1)";"Chemistry"
24;25242;"Comments on Inorganic Chemistry";journal;"02603594, 15489574";1,347;Q1;46;6;39;569;96;39;2,81;94,83;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2012, 2014-2023";"Inorganic Chemistry (Q1)";"Chemistry"
25;25806;"Carbon";journal;"00086223";1,335;Q1;328;293;774;6792;1657;682;2,11;23,18;United Kingdom;Western Europe;"Elsevier Ltd";"1940, 1963-2024";"Chemistry (miscellaneous) (Q1)";"Chemistry"
26;25181;"Electrochimica Acta";journal;"00134686";1,312;Q1;276;535;1390;12618;2643;1388;1,96;23,59;United Kingdom;Western Europe;"Elsevier Ltd";"1959-2023";"Chemical Engineering (miscellaneous) (Q1); Electrochemistry (Q1)";"Chemical Engineering; Chemistry"
27;29886;"Solid State Communications";journal;"00381098";1,291;Q1;142;465;1730;10117;2444;1729;1,50;21,76;United Kingdom;Western Europe;"Elsevier Ltd";"1963-2023";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Chemistry (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
28;24088;"Rapid Communications in Mass Spectrometry";journal;"09514198, 10970231";1,284;Q1;148;349;1048;7873;2353;1005;2,31;22,56;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1987-2023";"Analytical Chemistry (Q1); Organic Chemistry (Q1); Spectroscopy (Q1)";"Chemistry"
29;27035;"Progress in Solid State Chemistry";journal;"00796786";1,282;Q1;59;2;9;356;31;9;2,80;178,00;United Kingdom;Western Europe;"Elsevier Ltd";"1964-1965, 1967, 1971-1973, 1975-1976, 1978-1991, 1993, 1995-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
30;96876;"Journal of the Chemical Society, Perkin Transactions 1";journal;"14727781";1,269;Q1;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Chemical Society";"1965-2002";"Chemistry (miscellaneous) (Q1)";"Chemistry"
31;24824;"New Journal of Chemistry";journal;"11440546, 13699261";1,266;Q1;139;289;649;10121;1467;647;2,15;35,02;United Kingdom;Western Europe;"Royal Society of Chemistry";"1996-2023";"Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry; Materials Science"
32;15437;"Biosensors and Bioelectronics";journal;"18734235, 09565663";1,188;Q1;239;136;332;3509;935;327;2,72;25,80;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Biomedical Engineering (Q1); Biophysics (Q1); Biotechnology (Q1); Electrochemistry (Q1); Medicine (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering; Materials Science; Medicine"
33;26990;"Molecular Physics";journal;"00268976, 13623028";1,166;Q1;118;208;948;7219;1465;945;1,53;34,71;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1958-2023";"Biophysics (Q1); Condensed Matter Physics (Q1); Physical and Theoretical Chemistry (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Physics and Astronomy"
34;74025;"Single Molecules";journal;"14385163";1,166;Q1;31;48;36;844;98;36;2,72;17,58;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2000-2002";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Clinical Biochemistry (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
35;11000153778;"Journal of the Chemical Society, Perkin Transactions 2";journal;"20508239, 03009580";1,162;Q1;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Chemical Society";"1972-2002, 2022";"Chemistry (miscellaneous) (Q1)";"Chemistry"
36;27011;"Physical Chemistry Chemical Physics";journal;"14639084, 14639076";1,130;Q1;290;828;2400;30285;4299;2396;1,87;36,58;United Kingdom;Western Europe;"Royal Society of Chemistry";"1999-2023";"Physical and Theoretical Chemistry (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemistry; Physics and Astronomy"
37;23909;"Analyst, The";journal;"00032654, 13645528";1,126;Q1;180;414;1448;10612;2792;1440;1,95;25,63;United Kingdom;Western Europe;"Royal Society of Chemistry";"1876-2023";"Analytical Chemistry (Q1); Electrochemistry (Q1); Environmental Chemistry (Q1); Spectroscopy (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Environmental Science"
38;27476;"Critical Reviews in Solid State and Materials Sciences";journal;"15476561, 10408436";1,105;Q1;75;4;17;1109;26;17;1,64;277,25;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1984, 1986-2023";"Chemical Engineering (miscellaneous) (Q1); Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Physical and Theoretical Chemistry (Q1)";"Chemical Engineering; Chemistry; Engineering; Materials Science; Physics and Astronomy"
39;16411;"Chemical Engineering Research and Design";journal;"17443563, 02638762";1,099;Q1;125;112;332;2529;283;331;0,70;22,58;United Kingdom;Western Europe;"Institution of Chemical Engineers";"1983-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1)";"Chemical Engineering; Chemistry"
40;86852;"Analytical Communications";journal;"13597337";1,009;Q1;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Royal Society of Chemistry";"1996-1999";"Analytical Chemistry (Q1)";"Chemistry"
41;17304;"NMR in Biomedicine";journal;"10991492, 09523480";1,005;Q2;131;62;167;2152;385;157;2,05;34,71;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1988-2023";"Radiology, Nuclear Medicine and Imaging (Q1); Molecular Medicine (Q2); Spectroscopy (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
42;4800156101;"Journal of the Chemical Society - Faraday Transactions";journal;"09565000";0,953;Q2;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Royal Society of Chemistry";"1989-1998";"Physical and Theoretical Chemistry (Q2)";"Chemistry"
43;12207;"Journal of Quantitative Spectroscopy and Radiative Transfer";journal;"00224073";0,948;Q2;122;227;486;5183;927;484;1,52;22,83;United Kingdom;Western Europe;"Elsevier Ltd";"1961-2023";"Atomic and Molecular Physics, and Optics (Q1); Radiation (Q1); Spectroscopy (Q2)";"Chemistry; Physics and Astronomy"
44;24571;"X-Ray Spectrometry";journal;"00498246, 10974539";0,946;Q2;51;59;189;1281;244;189;1,41;21,71;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1972-2023";"Spectroscopy (Q2)";"Chemistry"
45;110040;"Nanotechnology";journal;"09574484, 13616528";0,930;Q1;228;127;207;2275;352;205;1,77;17,91;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1990-2023";"Bioengineering (Q1); Chemistry (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Nanoscience and Nanotechnology (Q2)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
46;24657;"Chemosphere";journal;"00456535, 18791298";0,924;Q1;311;637;1582;15954;2054;1569;1,24;25,05;United Kingdom;Western Europe;"Elsevier Ltd";"1972-2023";"Chemistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Environmental Chemistry (Q2)";"Chemistry; Environmental Science; Medicine"
47;28564;"Journal of Physics and Chemistry of Solids";journal;"00223697";0,920;Q1;121;335;963;7689;1064;962;1,08;22,95;United Kingdom;Western Europe;"Elsevier Ltd";"1956-2024";"Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Condensed Matter Physics (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
48;28425;"Fire Safety Journal";journal;"03797112";0,887;Q1;99;40;111;969;80;111;0,59;24,23;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2024";"Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Safety, Risk, Reliability and Quality (Q1); Physics and Astronomy (miscellaneous) (Q2)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
49;13664;"Journal of Adhesion Science and Technology";journal;"15685616, 01694243";0,861;Q1;83;105;281;989;276;276;0,86;9,42;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1); Mechanics of Materials (Q1); Surfaces and Interfaces (Q2); Surfaces, Coatings and Films (Q2)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
50;14456;"Polymer International";journal;"10970126, 09598103";0,834;-;121;185;616;4685;652;616;0,93;25,32;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Polymers and Plastics (Q1)";"Materials Science"
51;25801;"Carbohydrate Polymers";journal;"18791344, 01448617";0,827;Q2;274;118;355;3156;492;354;1,27;26,75;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2024";"Materials Chemistry (Q1); Polymers and Plastics (Q1); Organic Chemistry (Q2)";"Chemistry; Materials Science"
52;25788;"Bioorganic and Medicinal Chemistry Letters";journal;"14643405, 0960894X";0,809;Q2;166;722;2043;14404;3777;2042;1,85;19,95;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Clinical Biochemistry (Q1); Drug Discovery (Q1); Pharmaceutical Science (Q1); Biochemistry (Q2); Molecular Medicine (Q2); Organic Chemistry (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
53;26881;"Combustion Science and Technology";journal;"1563521X, 00102202";0,790;Q1;88;110;408;2937;339;407;0,72;26,70;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Energy; Physics and Astronomy"
54;24039;"Food Chemistry";journal;"18737072, 03088146";0,785;Q2;324;260;790;7132;900;784;1,04;27,43;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2024";"Food Science (Q1); Medicine (miscellaneous) (Q1); Analytical Chemistry (Q2)";"Agricultural and Biological Sciences; Chemistry; Medicine"
55;25786;"Bioorganic and Medicinal Chemistry";journal;"14643391, 09680896";0,771;Q2;187;348;831;11201;1512;830;1,84;32,19;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Clinical Biochemistry (Q1); Pharmaceutical Science (Q1); Biochemistry (Q2); Drug Discovery (Q2); Molecular Medicine (Q2); Organic Chemistry (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
56;24061;"Journal of Raman Spectroscopy";journal;"03770486, 10974555";0,768;Q2;130;144;438;3969;563;434;1,30;27,56;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1973-2023";"Materials Science (miscellaneous) (Q1); Spectroscopy (Q2)";"Chemistry; Materials Science"
57;29109;"Corrosion Engineering Science and Technology";journal;"1478422X, 17432782";0,763;Q1;50;46;150;816;52;116;0,22;17,74;United Kingdom;Western Europe;"SAGE Publications Inc.";"2003-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1)";"Chemical Engineering; Chemistry; Materials Science"
58;86524;"Enantiomer";journal;"10242430";0,747;Q1;35;39;200;859;252;191;1,42;22,03;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2002";"Chemistry (miscellaneous) (Q1); Biochemistry (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Organic Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
59;4000150314;"Chemical Biology and Drug Design";journal;"17470277";0,736;-;91;115;356;3881;561;347;1,53;33,75;United Kingdom;Western Europe;"Blackwell";"2006-2023";"Biochemistry (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology"
60;25803;"Carbohydrate Research";journal;"00086215, 1873426X";0,731;Q2;149;302;911;8040;1306;900;1,38;26,62;United Kingdom;Western Europe;"Elsevier B.V.";"1965-2023";"Medicine (miscellaneous) (Q1); Analytical Chemistry (Q2); Biochemistry (Q2); Organic Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
61;25303;"Polyhedron";journal;"02775387";0,719;Q2;108;441;1393;13355;1843;1391;1,36;30,28;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Inorganic Chemistry (Q2); Materials Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Materials Science"
62;26971;"Journal of Physical Organic Chemistry";journal;"10991395, 08943230";0,717;Q2;74;127;350;3870;474;350;1,37;30,47;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1988-2023";"Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry"
63;25857;"Flavour and Fragrance Journal";journal;"10991026, 08825734";0,715;Q1;84;85;231;1737;196;227;0,68;20,44;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1985-2023";"Chemistry (miscellaneous) (Q1); Food Science (Q1)";"Agricultural and Biological Sciences; Chemistry"
64;25865;"High Performance Polymers";journal;"09540083, 13616412";0,685;Q2;47;77;129;1410;133;129;0,98;18,31;United Kingdom;Western Europe;"SAGE Publications Ltd";"1989-2023";"Polymers and Plastics (Q1); Materials Chemistry (Q2); Organic Chemistry (Q2)";"Chemistry; Materials Science"
65;23050;"Journal of Microencapsulation";journal;"02652048, 14645246";0,674;Q2;88;72;189;1330;247;186;1,17;18,47;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Pharmaceutical Science (Q1); Bioengineering (Q2); Colloid and Surface Chemistry (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemical Engineering; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
66;25854;"European Polymer Journal";journal;"00143057";0,672;Q2;168;324;854;7229;716;854;0,84;22,31;United Kingdom;Western Europe;"Elsevier Ltd";"1965-2023";"Polymers and Plastics (Q1); Organic Chemistry (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
67;24599;"Computational Biology and Chemistry";journal;"14769271";0,654;Q2;68;67;174;2040;251;174;1,64;30,45;United Kingdom;Western Europe;"Elsevier Ltd";"2003-2023";"Biochemistry (Q2); Organic Chemistry (Q2); Computational Mathematics (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Mathematics"
68;16083;"Journal of Chemical Technology and Biotechnology";journal;"02682575, 10974660";0,637;Q2;137;168;470;4380;522;464;0,98;26,07;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1979-1981, 1983-2023";"Chemical Engineering (miscellaneous) (Q1); Fuel Technology (Q1); Renewable Energy, Sustainability and the Environment (Q1); Waste Management and Disposal (Q1); Biotechnology (Q2); Inorganic Chemistry (Q2); Organic Chemistry (Q2); Pollution (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Energy; Environmental Science"
69;23993;"European Journal of Mass Spectrometry";journal;"17516838, 14690667";0,630;Q2;48;54;178;1638;194;178;1,03;30,33;United Kingdom;Western Europe;"I M Publications";"1996-2023";"Medicine (miscellaneous) (Q1); Atomic and Molecular Physics, and Optics (Q2); Spectroscopy (Q2)";"Chemistry; Medicine; Physics and Astronomy"
70;87025;"Crystal Engineering";journal;"14630184";0,622;Q2;25;27;19;767;22;19;1,16;28,41;United Kingdom;Western Europe;"Pergamon Press Ltd.";"2000-2003";"Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2)";"Chemistry; Materials Science"
71;28130;"Journal of Adhesion";journal;"00218464, 15455823";0,619;Q2;63;51;185;1357;135;185;0,75;26,61;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-2023";"Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Mechanics of Materials (Q2); Surfaces, Coatings and Films (Q2); Surfaces and Interfaces (Q3)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
72;5100155061;"Inorganic Syntheses";book series;"00738077";0,614;Q2;25;0;50;0;42;50;0,00;0,00;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1985, 1997-1998, 2002, 2004, 2010";"Chemistry (miscellaneous) (Q2); Inorganic Chemistry (Q2)";"Chemistry"
73;24511;"Surface and Interface Analysis";journal;"01422421, 10969918";0,613;Q2;99;209;600;5522;654;598;1,04;26,42;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1979-2023";"Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Materials Chemistry (Q2); Surfaces, Coatings and Films (Q2); Surfaces and Interfaces (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
74;21841;"Food Additives and Contaminants";journal;"0265203X, 14645122";0,603;Q2;121;124;309;2794;356;306;0,98;22,53;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2014, 2018, 2020-2023";"Food Science (Q1); Public Health, Environmental and Occupational Health (Q1); Chemistry (miscellaneous) (Q2); Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2)";"Agricultural and Biological Sciences; Chemistry; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
75;27034;"Progress in Reaction Kinetics and Mechanism";journal;"14686783, 1471406X";0,598;Q2;27;14;18;945;31;18;1,69;67,50;United Kingdom;Western Europe;"Science Reviews Ltd";"1998-2022";"Physical and Theoretical Chemistry (Q2)";"Chemistry"
76;23973;"Critical Reviews in Analytical Chemistry";journal;"15476510, 10408347";0,597;Q2;76;13;95;1443;99;94;2,05;111,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Analytical Chemistry (Q2)";"Chemistry"
77;23942;"Biomedical Chromatography";journal;"10990801, 02693879";0,571;Q2;71;79;310;2031;318;309;1,00;25,71;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Medicine (miscellaneous) (Q1); Analytical Chemistry (Q2); Clinical Biochemistry (Q2); Drug Discovery (Q2); Pharmacology (Q2); Biochemistry (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
78;25898;"Journal of Peptide Science";journal;"10752617, 10991387";0,571;Q3;73;66;166;2222;233;162;1,48;33,67;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1995-2023";"Medicine (miscellaneous) (Q1); Drug Discovery (Q2); Pharmacology (Q2); Biochemistry (Q3); Molecular Biology (Q3); Molecular Medicine (Q3); Organic Chemistry (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
79;22701;"Applied Organometallic Chemistry";journal;"02682605, 10990739";0,558;Q2;86;124;313;3381;392;313;1,16;27,27;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1987-2023";"Chemistry (miscellaneous) (Q2); Inorganic Chemistry (Q2)";"Chemistry"
80;24593;"Calphad: Computer Coupling of Phase Diagrams and Thermochemistry";journal;"03645916";0,553;Q2;73;54;82;1381;69;80;0,56;25,57;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q2); Computer Science Applications (Q2)";"Chemical Engineering; Chemistry; Computer Science"
