Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;27926;"Geofisica Internacional";journal;"00167169, 2954436X";0,569;Q1;31;28;87;675;33;87;0,40;24,11;19,23;0;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1975, 1979, 1984-2023";"Energy (miscellaneous) (Q1); Geophysics (Q2)";"Earth and Planetary Sciences; Energy"
2;27797;"Revista Mexicana de Astronomia y Astrofisica";journal;"01851101";0,511;Q2;33;15;51;641;28;51;0,33;42,73;33,33;0;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1996-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
3;26806;"Ciencias Marinas";journal;"01853880";0,271;Q4;35;37;102;1002;37;102;0,29;27,08;20,62;2;0;Mexico;Latin America;"Universidad Autonoma de Baja California";"1992-2023";"Aquatic Science (Q4)";"Agricultural and Biological Sciences"
4;12079;"Atmosfera";journal;"01876236";0,246;Q3;38;16;45;384;24;45;0,50;24,00;23,08;0;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1988-2023";"Atmospheric Science (Q3)";"Earth and Planetary Sciences"
5;19317;"Salud Publica de Mexico";journal;"16067916, 00363634";0,229;Q3;65;98;215;2188;63;198;0,26;22,33;41,94;9;0;Mexico;Latin America;"Instituto Nacional de Salud Publica";"1961-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
6;14732;"Revista Mexicana de Psicologia";journal;"01856073";0,214;Q3;20;28;49;884;11;49;0,21;31,57;67,06;0;0;Mexico;Latin America;"Sociedad Mexicana de Psicologia";"1996-2022";"Psychology (miscellaneous) (Q3)";"Psychology"
7;4400151728;"Revista Mexicana de Ciencias Geologicas";journal;"10268774";0,205;Q3;43;15;64;713;15;64;0,16;47,53;13,89;0;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1996-2023";"Geology (Q3)";"Earth and Planetary Sciences"
8;19332;"Salud Mental";journal;"01853325";0,193;Q3;30;72;164;2548;47;164;0,29;35,39;47,22;0;0;Mexico;Latin America;"Elsevier GmbH";"1995-2023";"Psychiatry and Mental Health (Q3); Clinical Psychology (Q4)";"Medicine; Psychology"
9;95339;"Oceanides";journal;"15608433";0,187;Q2;13;12;21;404;9;21;0,40;33,67;26,67;0;0;Mexico;Latin America;"Instituto Politecnio Nacional";"1996-2002";"Ocean Engineering (Q2); Oceanography (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
10;25279;"Revista Internacional de Contaminacion Ambiental";journal;"01884999";0,177;Q3;26;14;38;223;9;38;0,15;15,93;45,45;0;0;Mexico;Latin America;"Centro de Ciencias de la Atmosfera, UNAM";"1996-2023";"Pollution (Q3); Waste Management and Disposal (Q3)";"Environmental Science"
11;29758;"Revista Mexicana de Fisica";journal;"0035001X";0,152;Q4;33;168;424;3168;54;424;0,12;18,86;17,37;0;0;Mexico;Latin America;"Sociedad Mexicana de Fisica";"1991-1993, 1995-2023";"Education (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy; Social Sciences"
12;87661;"Geotermia";journal;"01865897";0,147;Q3;8;18;25;254;4;25;0,14;14,11;19,05;0;0;Mexico;Latin America;"Gerencia de Proyectos Geotermoelectricos, Comision Federal de Electricidad";"1996-2000, 2004-2018";"Economic Geology (Q3); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Environmental Science"
13;18238;"Revista de Investigacion Clinica";journal;"23853956, 00348376";0,139;Q3;34;49;265;1498;44;247;0,14;30,57;33,53;0;0;Mexico;Latin America;"Instituto Nacional de la Nutricion Salvador Zubiran";"1949-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
14;26181;"Trimestre Economico";journal;"00413011";0,131;Q4;15;22;73;482;2;73;0,03;21,91;19,05;0;0;Mexico;Latin America;"Fondo de Cultura Economica";"1979, 1981, 1989, 1996-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
15;20156;"Revista Alergia Mexico";journal;"24489190, 00025151";0,126;Q4;19;37;123;677;14;112;0,09;18,30;32,47;0;0;Mexico;Latin America;"";"1961, 1964-2023";"Immunology and Allergy (Q4)";"Medicine"
16;5600153402;"Espiral: Estudios sobre Estado y Sociedad";journal;"-";0,121;Q3;1;0;1;0;0;1;0,00;0,00;0,00;0;0;Mexico;Latin America;"";"";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
17;4700152414;"Revista Mexicana de Biodiversidad";journal;"18705081, 1870509X";0,121;Q4;33;0;17;0;3;17;0,00;0,00;0,00;0;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"2006-2023";"Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
18;17356;"Revista Mexicana de Sociologia";journal;"25940651, 01882503";0,121;Q4;16;0;1;0;0;1;0,00;0,00;0,00;0;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1976, 1978-1979, 1981, 1983, 1985, 1988, 1990, 1993, 1995-1996, 2011-2023";"Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
19;12732;"Ginecologia y Obstetricia de Mexico";journal;"03009041";0,118;Q3;17;97;322;977;25;313;0,08;10,07;31,30;0;0;Mexico;Latin America;"Asociacion Mexicana de Ginecologia y Obstetricia";"1946-2023";"Medicine (miscellaneous) (Q3); Obstetrics and Gynecology (Q3)";"Medicine"
20;28601;"Revista Geofisica";journal;"02529769";0,118;Q4;6;45;82;1112;4;82;0,03;24,71;22,39;0;0;Mexico;Latin America;"Instituto de Panamericano de Geofisica e Historia";"1982-1983, 1986, 1989, 1991-2003";"Geophysics (Q4)";"Earth and Planetary Sciences"
21;21836;"Revista Mexicana de Ciencias Farmaceuticas";journal;"10273956";0,114;Q4;11;25;47;505;2;44;0,04;20,20;59,26;0;0;Mexico;Latin America;"Asociacion Farmaceutica Mexicana A.C.";"1997-2015";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
22;34097;"Archivos de Cardiologia de Mexico";journal;"14059940";0,112;Q4;20;69;186;1060;13;172;0,07;15,36;20,83;0;0;Mexico;Latin America;"Instituto Nacional de Cardiologia Ignazio Chavez";"2001-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
23;34848;"Boletin Medico del Hospital Infantil de Mexico";journal;"16651146, 05396115";0,110;Q4;16;0;38;0;1;33;0,00;0,00;0,00;0;0;Mexico;Latin America;"Hospital Infantil de Mexico Federico Gomez";"1946-1965, 1974-1998, 2012-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
24;30637;"Anales - Instituto de Biologia, Universidad Nacional Autonoma de Mexico, Serie Zoologia";journal;"01852590";0,107;Q3;2;0;3;0;1;3;0,00;0,00;0,00;0;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico. Instituto de Biologia";"1990-1996";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
25;25353;"Revista de Gastroenterologia de Mexico";journal;"03750906";0,106;Q3;25;35;227;25;22;206;0,07;0,71;21,33;0;0;Mexico;Latin America;"Asociacion Mexicana de Gastroenterologia";"1947-1949, 1961, 1974-2023";"Gastroenterology (Q3)";"Medicine"
26;14377;"Estudios Sociologicos";journal;"01854186";0,105;Q4;8;0;4;0;0;4;0,00;0,00;0,00;0;0;Mexico;Latin America;"Centro de Estudios Sociologicos de El Colegio de Mexico";"1984-1985, 1992, 1994-1996, 1998, 2014-2024";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
27;28023;"Gaceta Medica de Mexico";journal;"00163813";0,105;Q3;26;133;323;2117;17;298;0,05;15,92;25,36;0;0;Mexico;Latin America;"Academia Nacional de Medicina";"1945-1946, 1948, 1950-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
28;24321;"Dermatologia Revista Mexicana";journal;"01854038";0,104;Q4;10;48;113;686;3;103;0,02;14,29;49,12;0;0;Mexico;Latin America;"Comunicaciones Cientificas Mexicanas S.A. de C.V.";"1972-1986, 1988-1991, 1993, 1996-1999, 2001-2021";"Dermatology (Q4)";"Medicine"
29;26682;"Medicina Interna de Mexico";journal;"01864866";0,104;Q4;9;51;123;702;1;100;0,01;13,76;22,00;0;0;Mexico;Latin America;"Comunicaciones Cientificas Mexicanas S.A. de C.V.";"1997-1999, 2001-2023";"Internal Medicine (Q4)";"Medicine"
30;18499;"Revista del Instituto Nacional de Enfermedades Respiratorias";journal;"01877585";0,104;Q4;11;40;126;751;1;116;0,01;18,78;33,93;0;0;Mexico;Latin America;"Instituto Nacional de Enfermedades Respiratorias";"1996-2014, 2017";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
31;33673;"Boletin de Estudios Medicos y Biologicos";journal;"00679666";0,103;Q4;2;0;6;0;0;6;0,00;0,00;0,00;0;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1967-1984, 1986-1996";"Medicine (miscellaneous) (Q4)";"Medicine"
32;5600153514;"DemoS (Mexico City, Mexico)";journal;"01877550";0,102;Q4;1;0;11;0;0;11;0,00;0,00;0,00;0;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1988-1994, 1996-1997";"Medicine (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Medicine; Social Sciences"
33;54891;"Geografia y Desarrollo";journal;"01876562";0,102;Q4;1;0;9;0;0;9;0,00;0,00;0,00;0;0;Mexico;Latin America;"Colegio Mexicano de Geografia";"1993, 1995-1996";"Geography, Planning and Development (Q4)";"Social Sciences"
34;26808;"Estudios Demograficos y Urbanos";journal;"01867210";0,101;Q4;9;5;18;0;0;18;0,00;0,00;0,00;2;0;Mexico;Latin America;"Colegio de Mexico, A.C., Departamento de Publicaciones";"1986-1999, 2014-2023";"Demography (Q4); Urban Studies (Q4)";"Social Sciences"
35;22826;"Gestion y Politica Publica";journal;"14051079";0,101;Q4;14;11;25;421;0;25;0,00;38,27;14,29;0;0;Mexico;Latin America;"Centro de Investigacion y Docencia Economicas A.C.";"1995-2023";"Political Science and International Relations (Q4)";"Social Sciences"
36;15235;"Investigacion Medica Internacional";journal;"01852108";0,101;Q4;3;6;26;57;0;26;0,00;9,50;40,00;0;0;Mexico;Latin America;"Investigacion Medica International S.A.";"1978-2001";"Medicine (miscellaneous) (Q4)";"Medicine"
37;13236;"Investigaciones Geograficas";journal;"24487279, 01884611";0,101;Q4;20;0;23;0;1;23;0,00;0,00;0,00;0;0;Mexico;Latin America;"Instituto de Geografia";"1969, 1984, 1990-1993, 1995-1996, 2001, 2003-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
