Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19900192116;"Journal of Pharmaceutical Analysis";journal;"20951779";0,786;Q1;51;65;167;3673;776;166;4,66;56,51;48,16;4;15;China;Asiatic Region;"Xi'an Jiaotong University";"2011-2023";"Pharmaceutical Science (Q1); Pharmacy (Q1); Analytical Chemistry (Q2); Drug Discovery (Q2); Electrochemistry (Q2); Spectroscopy (Q2)";"Chemistry; Health Professions; Pharmacology, Toxicology and Pharmaceutics"
2;3200147837;"Journal of Exercise Science and Fitness";journal;"1728869X";0,771;Q2;31;26;55;986;198;54;3,28;37,92;33,33;0;3;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"2005-2023";"Pharmaceutical Science (Q1); Pharmacology (nursing) (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Public Health, Environmental and Occupational Health (Q2); Sports Science (Q2)";"Health Professions; Medicine; Nursing; Pharmacology, Toxicology and Pharmaceutics"
3;21100242232;"Healthcare Informatics Research";journal;"2093369X, 20933681";0,684;Q2;41;45;138;994;475;123;2,92;22,09;37,59;2;14;South Korea;Asiatic Region;"Korean Society of Medical Informatics";"2010-2023";"Biomedical Engineering (Q2); Health Informatics (Q2); Health Information Management (Q2)";"Engineering; Health Professions; Medicine"
4;21100854952;"Journal of Exercise Rehabilitation";journal;"2288176X, 22881778";0,546;Q2;27;75;422;2270;743;394;1,68;30,27;35,96;1;19;South Korea;Asiatic Region;"Korean Society of Exercise Rehabilitation";"2017-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Orthopedics and Sports Medicine (Q3)";"Health Professions; Medicine"
5;21100211109;"Imaging Science in Dentistry";journal;"22337830, 22337822";0,515;Q3;33;48;125;1174;230;122;1,82;24,46;43,88;0;10;South Korea;Asiatic Region;"Korean Academy of Oral and Maxillofacial Radiology";"2011-2023";"Dentistry (miscellaneous) (Q2); Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Dentistry; Health Professions; Medicine"
6;21100787536;"Asia-Pacific Journal of Sports Medicine, Arthroscopy, Rehabilitation and Technology";journal;"22146873";0,450;Q2;17;29;53;717;62;52;0,83;24,72;6,30;2;1;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"2014-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Orthopedics and Sports Medicine (Q3)";"Health Professions; Medicine"
7;21100799507;"Journal of audiology and otology";journal;"23841621, 23841710";0,449;Q3;23;31;107;749;128;105;1,26;24,16;50,00;0;6;South Korea;Asiatic Region;"Korean Audiological Society and Korean Otological Society";"2016-2023";"Otorhinolaryngology (Q3); Speech and Hearing (Q3); Sensory Systems (Q4)";"Health Professions; Medicine; Neuroscience"
8;17400154810;"Radiological Physics and Technology";journal;"18650341, 18650333";0,410;Q2;27;49;170;1173;299;161;1,23;23,94;16,10;1;11;Japan;Asiatic Region;"Springer Japan";"2008-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Medicine (miscellaneous) (Q3); Radiation (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Health Professions; Medicine; Physics and Astronomy"
9;21100467423;"Journal of Educational Evaluation for Health Professions";journal;"19755937";0,397;Q3;22;44;117;683;130;115;1,07;15,52;54,33;2;16;South Korea;Asiatic Region;"Korea Health Personnel Licensing Examination Institute";"2016-2023";"Education (Q2); Health Professions (miscellaneous) (Q3)";"Health Professions; Social Sciences"
10;13823;"Noise and Health";journal;"14631741, 19984030";0,344;Q3;59;17;91;683;148;89;1,05;40,18;34,29;0;4;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2002-2023";"Otorhinolaryngology (Q3); Public Health, Environmental and Occupational Health (Q3); Speech and Hearing (Q3)";"Health Professions; Medicine"
11;16373;"Hong Kong Physiotherapy Journal";journal;"10137025, 1876441X";0,343;Q3;22;13;46;423;59;41;0,97;32,54;55,00;0;2;China;Asiatic Region;"World Scientific";"2000-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions"
12;21100818504;"Journal of Medical Signals and Sensors";journal;"22287477";0,337;Q3;30;32;96;1086;186;96;1,67;33,94;26,55;0;6;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2023";"Computer Science (miscellaneous) (Q2); Biomedical Engineering (Q3); Health Informatics (Q3); Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Computer Science; Engineering; Health Professions; Medicine"
13;83742;"Hong Kong Journal of Occupational Therapy";journal;"15691861";0,301;Q3;19;10;40;278;46;37;0,88;27,80;36,73;0;6;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"2002-2023";"Occupational Therapy (Q3)";"Health Professions"
14;21100439340;"Communication Sciences and Disorders";journal;"22880917, 22881328";0,222;Q3;12;72;244;3111;115;244;0,51;43,21;68,85;0;20;South Korea;Asiatic Region;"The Korean Academy of Speech-Language Pathology and Audiology (KASA)";"2013-2023";"Linguistics and Language (Q2); Communication (Q3); Speech and Hearing (Q3)";"Health Professions; Social Sciences"
15;21100922607;"Audiology and Speech Research";journal;"26355019, 26355027";0,213;Q3;4;40;37;1158;21;37;0,57;28,95;47,14;0;13;South Korea;Asiatic Region;"Korean Academy of Audiology";"2019-2023";"Otorhinolaryngology (Q3); Speech and Hearing (Q3); Health (social science) (Q4)";"Health Professions; Medicine; Social Sciences"
16;21101000289;"Clinical Archives of Communication Disorders";journal;"25085948";0,194;Q4;8;17;73;579;25;73;0,32;34,06;57,50;0;2;South Korea;Asiatic Region;"Korean Association of Speech-Language Pathologists";"2016-2023";"Cognitive Neuroscience (Q4); Environmental Engineering (Q4); Public Health, Environmental and Occupational Health (Q4); Sensory Systems (Q4); Speech and Hearing (Q4)";"Environmental Science; Health Professions; Medicine; Neuroscience"
17;58808;"Pharmaceutical Care and Research";journal;"16712838";0,192;Q3;9;124;395;1439;43;393;0,10;11,60;48,38;0;24;China;Asiatic Region;"Publishing House of Pharmaceutical Care and Research";"2004-2021";"Pharmaceutical Science (Q3); Pharmacy (Q3); Drug Discovery (Q4); Pharmacology (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
18;19700182227;"Indian Journal of Traditional Knowledge";journal;"09751068, 09725938";0,191;Q3;42;128;317;4735;242;317;0,80;36,99;32,78;0;56;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"2008-2023";"Complementary and Alternative Medicine (Q3); Complementary and Manual Therapy (Q3)";"Health Professions; Medicine"
19;21100901563;"Korean Journal of Physical, Multiple and Health Disabilities";journal;"22883843";0,186;Q4;8;32;73;1444;77;73;1,05;45,13;62,79;0;19;South Korea;Asiatic Region;"Seorim";"2018-2023";"Developmental and Educational Psychology (Q4); Education (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Psychology; Social Sciences"
20;19400157142;"Chiang Mai University Journal of Natural Sciences";journal;"16851994";0,173;-;15;66;86;2268;67;86;0,54;34,36;56,80;0;13;Thailand;Asiatic Region;"Chiang Mai University";"2003, 2006, 2009-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
21;21100238614;"Journal of Applied Probability and Statistics";journal;"19306792";0,167;Q4;9;18;44;415;21;43;0,61;23,06;38,71;0;0;Pakistan;Asiatic Region;"Islamic Countries Society of Statistical Sciences";"2012-2021";"Applied Mathematics (Q4); Podiatry (Q4)";"Health Professions; Mathematics"
22;21100820896;"Journal of Advanced Pharmacy Education and Research";journal;"22493379";0,162;Q3;14;110;292;2882;125;292;0,32;26,20;56,49;0;46;India;Asiatic Region;"Society of Pharmaceutical Education &amp; Research [SPER]";"2015, 2017-2023";"Pharmaceutical Science (Q3); Pharmacy (Q3); Education (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
23;21100944556;"Journal of the Acoustical Society of Korea";journal;"12254428, 22873775";0,162;Q4;5;75;87;1142;10;87;0,11;15,23;26,25;0;4;South Korea;Asiatic Region;"Acoustical Society of Korea";"2019-2023";"Acoustics and Ultrasonics (Q4); Applied Mathematics (Q4); Instrumentation (Q4); Signal Processing (Q4); Speech and Hearing (Q4)";"Computer Science; Health Professions; Mathematics; Physics and Astronomy"
24;21100867470;"Indonesian Journal of Pharmacy";journal;"23389486, 23389427";0,153;Q3;10;39;98;1228;67;98;0,59;31,49;50,00;0;19;Indonesia;Asiatic Region;"Universitas Gadjah Mada - Faculty of Pharmacy";"2016-2023";"Pharmaceutical Science (Q3); Pharmacy (Q3); Pharmacology (medical) (Q4)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
25;21100944136;"International Journal of Current Research and Review (discontinued)";journal;"09755241, 22312196";0,112;-;11;555;59;13321;14;59;0,24;24,00;50,50;0;277;India;Asiatic Region;"Radiance Research Academy";"2014, 2019-2021";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
26;13829;"Japan Journal of Logopedics and Phoniatrics";journal;"18843646, 00302813";0,109;Q4;7;24;89;317;4;89;0,07;13,21;30,56;0;4;Japan;Asiatic Region;"Japan Society of Logopedics and Phoniatrics";"1967, 1970-2023";"LPN and LVN (Q4); Speech and Hearing (Q4)";"Health Professions; Nursing"
27;28781;"Japanese Journal of Physical Fitness and Sports Medicine";journal;"0039906X";0,102;Q4;13;37;168;1005;5;154;0,02;27,16;26,98;0;6;Japan;Asiatic Region;"Japanese Society of Physical Fitness and Sports Medicine";"1956, 1958-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Medicine"
28;145431;"Rigakuryoho Kagaku";journal;"13411667";0,102;Q4;8;128;491;1364;16;491;0,04;10,66;19,02;0;33;Japan;Asiatic Region;"Society of Physical Therapy Science (Rigaku Ryoho Kagakugakkai)";"1995-2015, 2017-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions"
29;21100983354;"Chinese Journal of Laboratory Medicine";journal;"10099158";0,100;Q4;6;210;194;5327;15;194;0,08;25,37;49,26;1;97;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2019-2023";"Biochemistry (medical) (Q4); Clinical Biochemistry (Q4); Medical Laboratory Technology (Q4); Pathology and Forensic Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
30;21101028116;"Asia Pacific Scholar";journal;"24249335, 24249270";;-;6;33;37;527;7;25;0,19;15,97;43,82;0;15;Singapore;Asiatic Region;"Centre for Medical Education (CenMed) Yong Loo Lin School of Medicine National University of Singapore";"2019-2023";"Education; Health Professions (miscellaneous); Medicine (miscellaneous); Reviews and References (medical)";"Health Professions; Medicine; Social Sciences"
31;21101161413;"Chinese Journal of Health Management";journal;"16740815";;-;3;120;117;2732;4;112;0,03;22,77;44,65;0;47;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2020-2023";"Family Practice; Health Information Management";"Health Professions; Medicine"
32;21101019768;"Chinese Journal of Orthopaedic Trauma";journal;"16717600";;-;8;207;205;4467;51;205;0,25;21,58;28,20;0;26;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2019-2023";"Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation; Rehabilitation; Surgery";"Health Professions; Medicine"
33;21101019760;"Chinese Journal of Orthopaedics";journal;"02532352";;-;7;198;0;6700;0;0;0,00;33,84;26,37;0;38;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2020-2023";"Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation; Surgery";"Health Professions; Medicine"
34;21101019773;"Chinese Journal of Radiological Medicine and Protection";journal;"02545098";;-;6;168;0;3311;0;0;0,00;19,71;40,32;0;76;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2020-2022";"Radiological and Ultrasound Technology; Radiology, Nuclear Medicine and Imaging";"Health Professions; Medicine"
35;21101121567;"Chinese Journal of School Health";journal;"10009817";;-;8;279;352;6307;22;352;0,06;22,61;51,97;0;131;China;Asiatic Region;"Journal Office of Chinese School Health (Bengbu)";"2019-2023";"Health Professions (miscellaneous); Health (social science); Medicine (miscellaneous); Public Health, Environmental and Occupational Health";"Health Professions; Medicine; Social Sciences"
36;21101038686;"Chinese Journal of Ultrasonography";journal;"10044477";;-;6;167;0;3070;0;0;0,00;18,38;48,90;0;54;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2020-2023";"Radiological and Ultrasound Technology; Radiology, Nuclear Medicine and Imaging";"Health Professions; Medicine"
37;21101043322;"Education in Medicine Journal";journal;"21801932";;-;8;32;32;723;27;29;0,84;22,59;41,98;1;10;Malaysia;Asiatic Region;"Penerbit Universiti Sains Malaysia";"2019-2023";"Education; Health Professions (miscellaneous); Medicine (miscellaneous); Nursing (miscellaneous)";"Health Professions; Medicine; Nursing; Social Sciences"
38;21101023213;"Exercise Science";journal;"12261726, 23840544";;-;5;55;38;1936;11;36;0,29;35,20;34,13;0;18;South Korea;Asiatic Region;"Korean Society of Exercise Physiology";"2019-2023";"Physical Therapy, Sports Therapy and Rehabilitation; Physiology (medical); Public Health, Environmental and Occupational Health";"Health Professions; Medicine"
39;21101097248;"Gomal Journal of Medical Sciences";journal;"18197973, 19972067";;-;7;27;33;638;39;28;1,18;23,63;27,83;0;18;Pakistan;Asiatic Region;"Gomal Medical College";"2019-2023";"Medicine (miscellaneous); Microbiology; Pharmacy";"Health Professions; Immunology and Microbiology; Medicine"
40;21101050125;"International Journal of Pharmaceutical Sciences and Nanotechnology";journal;"09743278";;-;6;59;47;2029;14;47;0,30;34,39;37,88;0;20;India;Asiatic Region;"Pharma Book Syndicate";"2019-2023";"Clinical Biochemistry; Pharmacology (medical); Pharmacology, Toxicology and Pharmaceutics (miscellaneous); Pharmacy";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
41;21101076302;"Journal of Associated Medical Sciences";journal;"25396056";;-;4;22;29;619;2;29;0,07;28,14;57,78;0;7;Thailand;Asiatic Region;"Faculty of Associated Medical Sciences, Chiang Mai University";"2019-2023";"Health Information Management; Health Professions (miscellaneous); Medical Laboratory Technology; Occupational Therapy";"Health Professions"
42;21101033081;"Journal of Nature and Science of Medicine";journal;"2589627X, 25896288";;-;10;40;62;1218;25;55;0,40;30,45;27,73;0;22;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2018-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Health Professions (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Health Professions"
43;21101044728;"Journal of the Dow University of Health Sciences";journal;"19952198, 24102180";;-;3;30;32;654;4;28;0,13;21,80;50,00;0;14;Pakistan;Asiatic Region;"Dow University of Health Sciences";"2019-2023";"Health Professions (miscellaneous)";"Health Professions"
44;21101037321;"Khyber Medical University Journal";journal;"23052643, 23052651";;-;4;64;31;1427;3;24;0,10;22,30;45,92;0;22;Pakistan;Asiatic Region;"Khyber Medical University";"2019-2023";"Dentistry (miscellaneous); Health Professions (miscellaneous); Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Dentistry; Health Professions; Pharmacology, Toxicology and Pharmaceutics"
45;21101176721;"Korean Journal of Sport Science";journal;"22337938, 15982920";;-;4;64;67;3045;8;67;0,12;47,58;31,43;0;15;South Korea;Asiatic Region;"";"2019-2023";"Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation; Public Health, Environmental and Occupational Health";"Health Professions; Medicine"
46;21101064803;"Pakistan Armed Forces Medical Journal";journal;"24118842, 00309648";;-;7;531;347;10896;44;340;0,13;20,52;42,46;0;232;Pakistan;Asiatic Region;"Army Medical College";"2019-2023";"Health Professions (miscellaneous); Medicine (miscellaneous); Public Health, Environmental and Occupational Health";"Health Professions; Medicine"
47;21101108179;"Physical Activity and Nutrition";journal;"27337545";;-;7;26;0;1049;0;0;0,00;40,35;25,71;0;7;South Korea;Asiatic Region;"Korean Society for Exercise Nutrition";"2020-2023";"Health (social science); Nutrition and Dietetics; Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation; Physiology";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Nursing; Social Sciences"
48;21101067700;"Radiation Medicine and Protection";journal;"20970439, 26665557";;-;9;32;0;2059;0;0;0,00;64,34;41,28;0;19;China;Asiatic Region;"Elsevier B.V.";"2020-2023";"Emergency Medical Services; Public Health, Environmental and Occupational Health; Radiological and Ultrasound Technology; Radiology, Nuclear Medicine and Imaging";"Health Professions; Medicine"
49;21101039904;"Sports Medicine and Health Science";journal;"26663376";;-;12;32;10;1757;25;8;2,50;54,91;32,09;1;11;China;Asiatic Region;"KeAi Communications Co.";"2019-2023";"Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation";"Health Professions; Medicine"
50;21101052728;"Therapeutic Radiology and Oncology";journal;"26162768";;-;3;30;34;645;4;25;0,12;21,50;41,18;1;25;China;Asiatic Region;"AME Publishing Company";"2019-2023";"Oncology; Oncology (nursing); Radiological and Ultrasound Technology; Radiology, Nuclear Medicine and Imaging";"Health Professions; Medicine; Nursing"
51;21101152539;"Unnes Journal of Public Health";journal;"22526781, 25487604";;-;4;20;18;499;2;18;0,11;24,95;48,48;0;12;Indonesia;Asiatic Region;"Universitas Negeri Semarang";"2019-2023";"Epidemiology; Health Policy; Health Professions (miscellaneous); Public Health, Environmental and Occupational Health";"Health Professions; Medicine"
