Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;12503;"Remote Sensing of Environment";journal;"00344257";3,295;Q1;350;209;516;8312;2186;509;4,15;39,77;United States;Northern America;"Elsevier Inc.";"1969-2023";"Computers in Earth Sciences (Q1); Geology (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
2;14802;"Soil Biology and Biochemistry";journal;"00380717";2,054;Q1;266;229;644;8939;1746;635;2,48;39,03;United Kingdom;Western Europe;"Elsevier Ltd";"1933, 1969-2023";"Microbiology (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
3;37206;"Soil Science Society of America Journal";journal;"14350661, 03615995";1,625;Q1;190;235;668;8288;1384;657;1,91;35,27;United States;Northern America;"John Wiley &amp; Sons Inc.";"1976-2023";"Soil Science (Q1)";"Agricultural and Biological Sciences"
4;14324;"Advances in Agronomy";book series;"00652113";1,593;Q1;145;14;78;2374;237;69;3,21;169,57;United States;Northern America;"Academic Press Inc.";"1949-1957, 1959-1972, 1974-1977, 1979-1984, 1986-1987, 1989-1999, 2001-2023";"Agronomy and Crop Science (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences"
5;36209;"European Journal of Soil Science";journal;"13510754, 13652389";1,569;Q1;136;66;197;1992;376;192;1,54;30,18;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Soil Science (Q1)";"Agricultural and Biological Sciences"
6;20266;"Microbial Ecology";journal;"00953628, 1432184X";1,428;Q1;150;108;271;4782;745;269;2,72;44,28;United States;Northern America;"Springer New York";"1974-1977, 1979-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
7;39112;"Geoderma";journal;"18726259, 00167061";1,360;Q1;203;145;366;5950;676;356;1,56;41,03;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Soil Science (Q1)";"Agricultural and Biological Sciences"
8;38003;"Soil and Tillage Research";journal;"01671987";1,318;Q1;175;95;299;3006;468;294;1,33;31,64;Netherlands;Western Europe;"Elsevier B.V.";"1980-2024";"Agronomy and Crop Science (Q1); Earth-Surface Processes (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
9;40981;"Biology and Fertility of Soils";journal;"14320789, 01782762";1,244;Q1;148;105;398;3677;648;395;1,41;35,02;Germany;Western Europe;"Springer Verlag";"1985-2023";"Agronomy and Crop Science (Q1); Soil Science (Q1); Microbiology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology"
10;96119;"Applied Soil Ecology";journal;"09291393";1,198;Q1;145;73;221;2630;389;221;1,50;36,03;Netherlands;Western Europe;"Elsevier B.V.";"1994-2024";"Agricultural and Biological Sciences (miscellaneous) (Q1); Ecology (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
11;19790;"Molecular Plant Pathology";journal;"13643703, 14646722";1,197;Q1;130;55;145;3189;445;145;3,00;57,98;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2000-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1); Soil Science (Q1); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
12;59988;"European Journal of Agronomy";journal;"11610301";1,139;Q1;138;54;188;2032;337;187;1,67;37,63;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences"
13;16574;"Plant and Soil";journal;"15735036, 0032079X";1,041;Q1;225;266;951;10664;1762;945;1,61;40,09;Netherlands;Western Europe;"Springer Netherlands";"1948-2023";"Plant Science (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences"
14;40409;"Soil Science";journal;"0038075X, 15389243";0,997;Q1;98;81;247;2768;344;240;0,98;34,17;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1916-2019";"Soil Science (Q1)";"Agricultural and Biological Sciences"
15;36538;"Soil Use and Management";journal;"14752743, 02660032";0,997;Q1;93;64;153;1735;230;151;1,53;27,11;United States;Northern America;"John Wiley and Sons Inc.";"1985-2023";"Agronomy and Crop Science (Q1); Pollution (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
16;37316;"Canadian Journal of Soil Science";journal;"00084271";0,974;Q1;79;55;177;1914;191;175;0,82;34,80;Canada;Northern America;"Agricultural Institute of Canada";"1974-2023";"Soil Science (Q1)";"Agricultural and Biological Sciences"
17;31617;"Journal of Soils and Water Conservation";journal;"19413300, 00224561";0,931;Q1;89;69;253;1136;222;209;0,73;16,46;United States;Northern America;"Soil Conservation Society of America";"1973-2023";"Agronomy and Crop Science (Q1); Nature and Landscape Conservation (Q1); Soil Science (Q1); Water Science and Technology (Q1)";"Agricultural and Biological Sciences; Environmental Science"
18;23239;"Land Degradation and Development";journal;"1099145X, 10853278";0,910;Q2;105;43;118;1601;152;118;1,22;37,23;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1989-1990, 1992-2023";"Development (Q1); Environmental Science (miscellaneous) (Q1); Environmental Chemistry (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
19;35824;"Agricultural Water Management";journal;"18732283, 03783774";0,885;Q2;163;111;271;2802;330;268;1,02;25,24;Netherlands;Western Europe;"Elsevier B.V.";"1976-1977, 1979-2023";"Agronomy and Crop Science (Q1); Earth-Surface Processes (Q1); Water Science and Technology (Q1); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
20;32999;"Compost Science and Utilization";journal;"1065657X, 23262397";0,881;Q2;57;50;102;1246;123;102;1,26;24,92;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2021, 2023";"Ecology (Q1); Waste Management and Disposal (Q1); Soil Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
21;15656;"Journal of Plant Nutrition and Soil Science";journal;"15222624, 14368730";0,879;Q2;102;96;304;2794;368;301;1,05;29,10;Germany;Western Europe;"Wiley-VCH Verlag";"1996-2023";"Plant Science (Q1); Soil Science (Q2)";"Agricultural and Biological Sciences"
22;19594;"Clays and Clay Minerals";journal;"00098604, 15528367";0,864;Q2;97;69;208;2401;297;208;1,27;34,80;United Kingdom;Western Europe;"Cambridge University Press";"1968-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Water Science and Technology (Q1); Geochemistry and Petrology (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
23;78796;"Field Crops Research";journal;"18726852, 03784290";0,843;Q2;190;141;297;5134;408;293;1,21;36,41;Netherlands;Western Europe;"Elsevier B.V.";"1978-2023";"Agronomy and Crop Science (Q1); Soil Science (Q2)";"Agricultural and Biological Sciences"
24;24614;"Applied Clay Science";journal;"01691317";0,835;-;160;109;181;2703;335;180;1,42;24,80;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Geology (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
25;28960;"Soil Dynamics and Earthquake Engineering";journal;"02677261";0,805;Q2;128;79;219;1903;208;218;0,90;24,09;United Kingdom;Western Europe;"Elsevier B.V.";"1984-2024";"Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
26;21100230300;"Transactions of the ASABE";journal;"21510040, 21510032";0,791;Q2;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"American Society of Agricultural and Biological Engineers";"2006-2021";"Agronomy and Crop Science (Q1); Biomedical Engineering (Q1); Food Science (Q1); Forestry (Q1); Soil Science (Q2)";"Agricultural and Biological Sciences; Engineering"
27;19700201636;"Soil Research";journal;"18386768, 1838675X";0,789;Q2;95;103;303;3461;295;302;0,80;33,60;Australia;Pacific Region;"CSIRO";"1990, 2011-2023";"Earth-Surface Processes (Q1); Environmental Science (miscellaneous) (Q1); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
28;7200153151;"Vadose Zone Journal";journal;"15391663";0,739;Q2;96;139;107;5302;190;103;1,78;38,14;United States;Northern America;"John Wiley &amp; Sons Inc.";"2002-2023";"Soil Science (Q2)";"Agricultural and Biological Sciences"
29;56795;"Nutrient Cycling in Agroecosystems";journal;"13851314";0,708;Q2;116;64;255;2242;287;253;0,88;35,03;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Agronomy and Crop Science (Q1); Soil Science (Q2)";"Agricultural and Biological Sciences"
30;11600153414;"Proceedings of the Institution of Civil Engineers: Ground Improvement";journal;"17550750, 17550769";0,700;Q2;47;17;57;348;27;57;0,51;20,47;United Kingdom;Western Europe;"ICE Publishing";"2008-2023";"Building and Construction (Q1); Geotechnical Engineering and Engineering Geology (Q1); Mechanics of Materials (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
31;14648;"European Journal of Soil Biology";journal;"11645563";0,682;Q2;91;20;134;669;159;133;1,02;33,45;France;Western Europe;"Elsevier Masson s.r.l.";"1993-2023";"Insect Science (Q2); Soil Science (Q2); Microbiology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology"
32;35683;"Irrigation Science";journal;"03427188, 14321319";0,632;Q2;85;15;59;401;72;57;0,90;26,73;Germany;Western Europe;"Springer Verlag";"1978-2023";"Water Science and Technology (Q1); Agronomy and Crop Science (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
33;61490;"Biosystems Engineering";journal;"15375129, 15375110";0,577;Q2;132;153;421;3374;359;416;0,82;22,05;United States;Northern America;"Academic Press";"2002-2023";"Control and Systems Engineering (Q1); Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2); Food Science (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Engineering"
34;19400158519;"Environmental Earth Sciences";journal;"18666299, 18666280";0,554;Q2;150;218;608;5403;467;595;0,70;24,78;Germany;Western Europe;"Springer Verlag";"2009-2023";"Earth-Surface Processes (Q2); Geology (Q2); Pollution (Q2); Soil Science (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3); Global and Planetary Change (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
35;130102;"Irrigation and Drainage";journal;"15310353, 15310361";0,523;Q2;47;42;91;623;44;91;0,49;14,83;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2001-2023";"Agronomy and Crop Science (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences"
36;19690;"Geotechnical and Geological Engineering";journal;"09603182, 15731529";0,502;Q2;78;36;55;691;21;54;0,34;19,19;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Architecture (Q1); Geotechnical Engineering and Engineering Geology (Q1); Geology (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
37;36093;"Pedobiologia";journal;"00314056, 18731511";0,498;Q3;80;66;217;2135;182;217;0,70;32,35;Germany;Western Europe;"Elsevier GmbH";"1977, 1979-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
38;27546;"International Journal of Geomechanics";journal;"15323641, 19435622";0,450;Q3;85;31;75;922;27;75;0,27;29,74;United States;Northern America;"American Society of Civil Engineers (ASCE)";"2001-2023";"Soil Science (Q3)";"Agricultural and Biological Sciences"
39;24512;"Soil and Sediment Contamination";journal;"15497887, 15320383";0,445;Q3;55;109;273;962;99;168;0,32;8,83;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Pollution (Q2); Environmental Chemistry (Q3); Health, Toxicology and Mutagenesis (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
40;24012;"International Journal of Environmental Analytical Chemistry";journal;"10290397, 03067319";0,420;Q3;51;98;241;2550;203;241;0,80;26,02;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Pollution (Q2); Public Health, Environmental and Occupational Health (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Analytical Chemistry (Q3); Environmental Chemistry (Q3); Health, Toxicology and Mutagenesis (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Chemistry; Environmental Science; Medicine"
41;31671;"Communications in Soil Science and Plant Analysis";journal;"00103624, 15322416";0,400;Q3;80;197;683;4863;358;683;0,41;24,69;United States;Northern America;"Taylor and Francis Ltd.";"1970-2023";"Agronomy and Crop Science (Q2); Soil Science (Q3)";"Agricultural and Biological Sciences"
42;93599;"Arid Land Research and Management";journal;"15324990, 15324982";0,392;Q3;43;28;119;1071;49;118;0,50;38,25;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Soil Science (Q3)";"Agricultural and Biological Sciences"
43;80601;"New Zealand Journal of Agricultural Research";journal;"00288233, 11758775";0,366;Q3;52;56;103;1812;70;102;0,69;32,36;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1958-2023";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3); Plant Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
44;145301;"Urban Forestry and Urban Greening";journal;"16108167, 16188667";0,332;Q3;117;11;28;350;8;27;0,29;31,82;Germany;Western Europe;"Elsevier GmbH";"2002-2023";"Forestry (Q2); Ecology (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
45;23312;"Pedosphere";journal;"10020160";0,318;Q3;85;69;140;1627;136;140;1,16;23,58;China;Asiatic Region;"Soil Science Society of China";"1996-2023";"Soil Science (Q3)";"Agricultural and Biological Sciences"
46;14617;"Yantu Lixue/Rock and Soil Mechanics";journal;"10007598";0,315;Q3;63;434;296;3764;52;296;0,14;8,67;China;Asiatic Region;"Academia Sinica";"1998-2023";"Civil and Structural Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q2); Soil Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
47;33461;"Soil Science and Plant Nutrition";journal;"00380768, 17470765";0,314;Q3;76;163;310;4599;192;310;0,56;28,21;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1955-2023";"Plant Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
48;19400157007;"Microbes and Environments";journal;"13426311, 13474405";0,312;Q3;65;41;97;1464;64;97;0,66;35,71;Japan;Asiatic Region;"Japanese Society of Microbial Ecology";"1996-2023";"Medicine (miscellaneous) (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Medicine"
49;73453;"Journal of Crop Improvement";journal;"15427528, 15427536";0,287;Q3;48;33;144;2776;58;134;0,36;84,12;United States;Northern America;"Taylor and Francis Ltd.";"2004-2023";"Agronomy and Crop Science (Q3); Plant Science (Q3); Soil Science (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
50;30850;"Annual Proceedings Soil and Crop Science Society of Florida";journal;"00964522";0,271;Q3;16;16;57;368;14;57;0,27;23,00;United States;Northern America;"Soil and Crop Science Society of Florida";"1977-1979, 1981, 1985, 1988, 1996-2006";"Agronomy and Crop Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
51;15588;"Agrochimica";journal;"00021857";0,267;Q3;22;25;82;632;22;82;0,23;25,28;Italy;Western Europe;"Pisa University Press";"1973, 1981, 1983-1984, 1986-1989, 1993-2022";"Agronomy and Crop Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
52;22874;"Journal of Forest Science";journal;"1805935X, 12124834";0,256;Q3;34;67;171;1130;44;171;0,24;16,87;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"1982-1989, 1999-2023";"Forestry (Q2); Soil Science (Q3)";"Agricultural and Biological Sciences"
53;23730;"Suo";journal;"00395471";0,252;Q3;19;5;22;129;13;22;0,43;25,80;Finland;Western Europe;"Suoseura - Finnish Peatland Society";"1983, 1986, 1992-1994, 1996-2016, 2018-2020, 2022";"Water Science and Technology (Q2); Ecology (Q3); Geology (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
54;31877;"International Agrophysics";journal;"02368722";0,249;Q4;49;53;108;1019;20;108;0,18;19,23;Germany;Western Europe;"Polish Academy of Sciences";"1989, 1992-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Fluid Flow and Transfer Processes (Q2); Water Science and Technology (Q2); Soil Science (Q4)";"Agricultural and Biological Sciences; Chemical Engineering; Environmental Science"
55;19700177102;"Developments in Soil Science";book series;"01660918";0,248;Q4;37;41;61;2083;20;59;0,33;50,80;United Kingdom;Western Europe;"Elsevier Ltd";"1972-1974, 1976-1979, 1982-1983, 1985, 1987, 1989-1990, 1993-1994, 1996-1998, 2000, 2002, 2004, 2006, 2008-2010";"Earth-Surface Processes (Q2); Environmental Chemistry (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
56;72196;"Pesquisa Agropecuaria Brasileira";journal;"0100204X, 16783921";0,241;-;64;181;620;3972;145;620;0,22;21,94;Brazil;Latin America;"Embrapa";"1978, 1983-1984, 1986-1987, 1996-2023";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
57;21100777495;"Numerical Models in Geomechanics - 8th Proceedings of the International Symposium on Numerical Models in Geomechanics, NUMOG 2002";conference and proceedings;"-";0,239;-;10;0;68;0;20;66;0,29;0,00;United States;Northern America;"";"";"Electrical and Electronic Engineering; Hardware and Architecture";"Computer Science; Engineering"
58;68435;"Plant, Soil and Environment";journal;"12141178, 18059368";0,239;Q4;70;80;271;1614;76;269;0,28;20,18;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"2003-2023";"Soil Science (Q4)";"Agricultural and Biological Sciences"
59;37775;"South African Journal of Plant and Soil";journal;"02571862";0,229;Q4;26;58;122;2423;36;122;0,27;41,78;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Ecology (Q3); Plant Science (Q3); Soil Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
60;40719;"Tropical Grasslands";journal;"00494763";0,220;Q4;0;0;0;0;0;0;0,00;0,00;Australia;Pacific Region;"Tropical Grassland Society of Australia Inc.";"1993-1994, 1996-2010";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
61;51952;"Acta Agriculturae Scandinavica - Section B Soil and Plant Science";journal;"16511913, 09064710";0,168;Q4;47;41;81;911;25;80;0,25;22,22;United Kingdom;Western Europe;"Taylor and Francis A.S.";"1992-2023";"Agronomy and Crop Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
62;33094;"Bodenkultur";journal;"00065471, 27195430";0,151;Q4;21;32;79;760;20;79;0,10;23,75;Germany;Western Europe;"De Gruyter Open Ltd.";"1974, 1976-1977, 1979-1981, 1983-1985, 1987-1988, 1993-2023";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
63;73135;"Ciencia del Suelo";journal;"03263169";0,141;Q4;20;19;47;430;4;47;0,11;22,63;Argentina;Latin America;"Asociacion Argentina de la Ciencia del Suelo";"1994-2023";"Soil Science (Q4)";"Agricultural and Biological Sciences"
64;85449;"Polish Journal of Soil Science";journal;"00792985";0,140;Q4;13;20;60;384;6;60;0,05;19,20;Poland;Eastern Europe;"Committee of Soil Science and Agricultural Chemistry";"1976, 1978-1979, 1987-2023";"Earth-Surface Processes (Q3); Ecology (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
65;25709;"BioCycle";trade journal;"02765055";0,136;Q4;20;159;963;65;48;534;0,06;0,41;United States;Northern America;"JG Press Inc.";"1981-2019";"Waste Management and Disposal (Q3); Soil Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
66;21100516239;"AIAA Modeling and Simulation Technologies Conference and Exhibit";conference and proceedings;"-";0,128;-;10;0;54;0;32;53;0,59;0,00;United States;Northern America;"";"";"Numerical Analysis; Soil Science";"Agricultural and Biological Sciences; Mathematics"
67;36756;"International Journal of Surface Mining, Reclamation and Environment";trade journal;"13895265";0,122;Q4;25;21;52;293;9;52;0,13;13,95;Netherlands;Western Europe;"A.A. Balkema";"1987-2005";"Earth-Surface Processes (Q3); Geotechnical Engineering and Engineering Geology (Q3); Management of Technology and Innovation (Q3); Geology (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Earth and Planetary Sciences"
68;38533;"Eurasian Soil Science";journal;"10642293, 1556195X";0,119;Q4;41;178;525;3873;25;523;0,05;21,76;United States;Northern America;"Pleiades Publishing";"1992-2023";"Earth-Surface Processes (Q3); Soil Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
69;200147102;"Archives of Agronomy and Soil Science";journal;"03650340, 14763567";0,109;Q4;56;56;136;1061;24;134;0,14;18,95;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1962-1970, 1994-2023";"Agronomy and Crop Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
70;22527;"Compass";journal;"0894802X";0,104;Q4;3;0;5;0;0;5;0,00;0,00;United States;Northern America;"Society of Sigma Gamma Epsilon";"1996-2000, 2002-2003";"Soil Science (Q4)";"Agricultural and Biological Sciences"
71;27397;"Zeitschrift fur Angewandte Geologie";journal;"00442259";0,103;Q4;13;25;83;288;4;83;0,07;11,52;Germany;Western Europe;"E. Schweizerbart'sche Verlagsbuchhandlung";"1974, 1982-1985, 1987-1990, 1992-2005";"Geology (Q4); Soil Science (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
72;16864;"Osnovaniya, Fundamenty i Mekhanika Gruntov";journal;"00306223";0,100;Q4;4;45;135;0;9;135;0,09;0,00;Russian Federation;Eastern Europe;"Osnovaniya Fundamenty i Mekhanika Gruntov";"1991-1995, 2001-2005";"Soil Science (Q4)";"Agricultural and Biological Sciences"
73;17390;"Soil Mechanics and Foundation Engineering";journal;"00380741, 15739279";0,100;Q4;20;42;115;211;0;115;0,00;5,02;United States;Northern America;"Springer New York";"1964-2023";"Energy (miscellaneous) (Q4); Geotechnical Engineering and Engineering Geology (Q4); Ocean Engineering (Q4); Soil Science (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Energy; Engineering; Environmental Science"
74;21101088827;"Journal of the ASABE";journal;"27693287, 27693295";;-;115;237;652;5750;777;652;1,09;24,26;United States;Northern America;"American Society of Agricultural and Biological Engineers";"2022-2023";"Agronomy and Crop Science; Biomedical Engineering; Food Science; Forestry; Soil Science";"Agricultural and Biological Sciences; Engineering"
75;21100823458;"Resources Processing";journal;"13499262, 13486012";;-;6;19;0;162;0;0;0,00;8,53;Japan;Asiatic Region;"The Resources Processing Society of Japan";"2004-2005, 2007, 2010-2013";"Environmental Chemistry; Nature and Landscape Conservation; Pollution; Soil Science";"Agricultural and Biological Sciences; Environmental Science"
76;145505;"Revista Brasileira de Ciencia do Solo";journal;"01000683";;-;59;106;0;3253;0;0;0,00;30,69;Brazil;Latin America;"Revista Brasileira de Ciencia do Solo";"2004-2023";"Agronomy and Crop Science; Soil Science";"Agricultural and Biological Sciences"
