Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
19;18191;"Offshore";journal;"00300608";0,107;Q4;11;322;694;10;18;684;0,03;0,03;7,89;0;0;United States;Northern America;"PennWell Corporation";"1973, 1984, 1986-2017";"Energy (miscellaneous) (Q4); Geotechnical Engineering and Engineering Geology (Q4); Ocean Engineering (Q4); Oceanography (Q4)";"Earth and Planetary Sciences; Energy; Engineering"
18;17390;"Soil Mechanics and Foundation Engineering";journal;"00380741, 15739279";0,109;Q4;20;40;107;303;13;103;0,07;7,58;36,54;2;0;United States;Northern America;"Springer New York";"1964-2023";"Energy (miscellaneous) (Q4); Geotechnical Engineering and Engineering Geology (Q4); Ocean Engineering (Q4); Soil Science (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Energy; Engineering; Environmental Science"
17;18700156711;"International Journal of Energy, Environment and Economics";journal;"1054853X";0,113;Q4;10;41;53;1107;8;53;0,15;27,00;20,00;0;0;United States;Northern America;"Nova Science Publishers, Inc.";"2007, 2009-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4); Energy (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Economics, Econometrics and Finance; Energy; Environmental Science"
16;19700188468;"SPE Projects, Facilities and Construction";journal;"19422431";0,184;Q3;16;31;78;473;26;78;0,41;15,26;18,99;0;0;United States;Northern America;"Society of Petroleum Engineers (SPE)";"2006-2011";"Ocean Engineering (Q2); Energy (miscellaneous) (Q3); Mechanical Engineering (Q3); Management, Monitoring, Policy and Law (Q4)";"Energy; Engineering; Environmental Science"
15;29360;"Energy and Environment";journal;"0958305X, 20484070";0,192;Q3;41;62;207;1086;59;178;0,25;17,52;14,86;0;0;United States;Northern America;"SAGE Publications Inc.";"1981, 1995-2023";"Energy Engineering and Power Technology (Q3); Energy (miscellaneous) (Q3); Environmental Engineering (Q3); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Environmental Science"
14;19700190320;"SPE Economics and Management";journal;"21501173";0,216;Q2;18;24;18;498;10;18;0,56;20,75;2,50;0;0;United States;Northern America;"Society of Petroleum Engineers (SPE)";"2009-2017";"Business, Management and Accounting (miscellaneous) (Q2); Energy (miscellaneous) (Q2)";"Business, Management and Accounting; Energy"
13;19700181106;"Advanced Science Letters (discontinued)";journal;"19366612, 19367317";0,261;Q2;32;671;93;13101;165;93;1,77;19,52;30,17;1;0;United States;Northern America;"American Scientific Publishers";"2010-2017";"Computer Science (miscellaneous) (Q2); Energy (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Education (Q3); Environmental Science (miscellaneous) (Q3); Health (social science) (Q3); Mathematics (miscellaneous) (Q3)";"Computer Science; Energy; Engineering; Environmental Science; Mathematics; Social Sciences"
12;28802;"Electricity Journal";journal;"10406190";0,472;Q2;58;108;283;1287;217;213;0,89;11,92;23,36;28;0;United States;Northern America;"Elsevier Inc.";"1988-2023";"Business and International Management (Q1); Energy (miscellaneous) (Q2); Law (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Energy; Social Sciences"
11;18794;"Petrophysics";journal;"15299074";0,555;Q2;42;32;116;355;62;77;0,34;11,09;11,67;0;0;United States;Northern America;"Society of Well Log Analystists Inc.";"2000-2012, 2017-2023";"Energy (miscellaneous) (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences; Energy"
10;55726;"CRC Reports";journal;"-";0,628;Q1;3;0;1;0;1;1;0,00;0,00;0,00;0;0;United States;Northern America;"Coordinating Research Council Inc.";"1967, 1969-1971, 1973-1977, 1997-1998, 2000-2008";"Energy (miscellaneous) (Q1)";"Energy"
9;20985;"Journal of Offshore Mechanics and Arctic Engineering";journal;"1528896X, 08927219";0,634;Q1;55;64;151;1318;187;150;1,18;20,59;13,69;3;0;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1987-2024";"Energy (miscellaneous) (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1)";"Energy; Engineering"
8;15300154827;"SPE Journal";journal;"1086055X";0,962;Q1;122;85;216;2620;556;212;2,34;30,82;17,18;0;0;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1969-1973, 1996-2023";"Energy Engineering and Power Technology (Q1); Energy (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Energy"
7;14700154701;"Bioenergy Research";journal;"19391242, 19391234";1,017;Q1;74;28;67;1274;242;66;3,61;45,50;18,85;6;0;United States;Northern America;"Springer New York";"2008-2023";"Agronomy and Crop Science (Q1); Energy (miscellaneous) (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Agricultural and Biological Sciences; Energy"
6;18909;"SPE Reservoir Evaluation and Engineering";journal;"19300212, 10946470";1,148;Q1;106;60;275;1733;580;264;2,06;28,88;10,42;0;0;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1998-2023";"Energy Engineering and Power Technology (Q1); Energy (miscellaneous) (Q1); Fuel Technology (Q1); Geology (Q1)";"Earth and Planetary Sciences; Energy"
5;30787;"AAPG Bulletin";journal;"01491423";1,739;Q1;158;83;216;4542;531;207;2,38;54,72;21,03;12;0;United States;Northern America;"American Association of Petroleum Geologists";"1968-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Energy (miscellaneous) (Q1); Fuel Technology (Q1); Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences; Energy"
4;29391;"Energy Journal";journal;"01956574";1,952;Q1;92;45;143;1275;427;143;2,92;28,33;18,45;1;0;United States;Northern America;"International Association for Energy Economics";"1994-2023";"Economics and Econometrics (Q1); Energy (miscellaneous) (Q1)";"Economics, Econometrics and Finance; Energy"
3;5200153123;"Journal of Physical Chemistry C";journal;"19327447, 19327455";2,339;Q1;338;3167;9076;149716;48239;9043;5,09;47,27;26,59;27;0;United States;Northern America;"American Chemical Society";"2007-2023";"Electronic, Optical and Magnetic Materials (Q1); Energy (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1); Physical and Theoretical Chemistry (Q1); Surfaces, Coatings and Films (Q1)";"Chemistry; Energy; Materials Science"
2;27965;"Geophysics";journal;"00168033, 19422156";3,183;Q1;212;264;799;8410;2990;773;3,62;31,86;16,11;8;0;United States;Northern America;"Society of Exploration Geophysicists";"1936-2023";"Energy (miscellaneous) (Q1); Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences; Energy"
1;27015;"Journal of Energy and Development";journal;"03614476";;-;9;6;0;167;0;0;0,00;27,83;50,00;0;0;United States;Northern America;"International Research Center for Energy and Economic Development";"1979-1986, 1988, 2011-2014, 2016-2022";"Economics and Econometrics; Energy (miscellaneous)";"Economics, Econometrics and Finance; Energy"
