Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;13900154713;"Child Development Perspectives";journal;"17508606, 17508592";2,871;Q1;94;39;124;1708;931;124;5,91;43,79;64,10;4;5;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Developmental and Educational Psychology (Q1); Life-span and Life-course Studies (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine; Psychology; Social Sciences"
2;5600155894;"Advances in Life Course Research";journal;"18796974, 15694909";1,692;Q1;47;39;99;2788;380;85;4,07;71,49;54,55;8;25;Netherlands;Western Europe;"Elsevier";"2000-2003, 2005-2023";"Life-span and Life-course Studies (Q1)";"Social Sciences"
3;29102;"Health and Place";journal;"18732054, 13538292";1,216;Q1;137;187;488;12092;2338;478;4,58;64,66;54,54;24;115;United Kingdom;Western Europe;"Elsevier Ltd";"1995-2023";"Geography, Planning and Development (Q1); Health (social science) (Q1); Life-span and Life-course Studies (Q1); Public Health, Environmental and Occupational Health (Q1); Sociology and Political Science (Q1)";"Medicine; Social Sciences"
4;14871;"International Journal of Behavioral Development";journal;"01650254, 14640651";1,002;Q1;107;60;187;3017;513;185;2,61;50,28;62,26;1;12;United Kingdom;Western Europe;"SAGE Publications Ltd";"1978-2023";"Developmental and Educational Psychology (Q1); Education (Q1); Life-span and Life-course Studies (Q1); Social Psychology (Q1); Social Sciences (miscellaneous) (Q1); Developmental Neuroscience (Q2)";"Neuroscience; Psychology; Social Sciences"
5;24470;"Childhood";journal;"09075682, 14617013";0,814;-;73;41;114;1724;285;101;1,95;42,05;71,79;3;16;United Kingdom;Western Europe;"SAGE Publications Ltd";"1993-1994, 1996-2023";"Developmental and Educational Psychology (Q2)";"Psychology"
6;21100922747;"Journal of Developmental and Life-Course Criminology";journal;"21994641, 2199465X";0,772;Q2;21;31;79;2114;150;75;1,85;68,19;42,86;4;5;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Law (Q1); Applied Psychology (Q2); Life-span and Life-course Studies (Q2)";"Psychology; Social Sciences"
7;145502;"Journal of Youth Studies";journal;"14699680, 13676261";0,755;Q2;71;75;248;4190;597;246;2,08;55,87;67,24;21;43;United Kingdom;Western Europe;"Routledge";"2003-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Life-span and Life-course Studies (Q2)";"Social Sciences"
8;4700152623;"Applied Research in Quality of Life";journal;"18712584, 18712576";0,710;Q2;49;129;218;7350;594;201;2,59;56,98;53,09;14;40;Netherlands;Western Europe;"Springer Netherlands";"2006-2023";"Life-span and Life-course Studies (Q2)";"Social Sciences"
9;21100299417;"Young Consumers";journal;"17473616, 17587212";0,619;Q2;39;24;93;1952;276;90;3,03;81,33;51,61;0;2;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Life-span and Life-course Studies (Q2)";"Economics, Econometrics and Finance; Social Sciences"
10;144960;"Education and Training";journal;"00400912";0,614;Q2;85;65;220;4442;705;214;3,01;68,34;40,85;0;44;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1959-2023";"Business, Management and Accounting (miscellaneous) (Q2); Education (Q2); Life-span and Life-course Studies (Q2)";"Business, Management and Accounting; Social Sciences"
11;29194;"Journal of Aging Studies";journal;"08904065, 1879193X";0,575;-;80;49;123;2849;284;122;2,05;58,14;78,63;2;17;United Kingdom;Western Europe;"Elsevier B.V.";"1987-2023";"Issues, Ethics and Legal Aspects (Q1); Health Policy (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
12;21100268395;"Journal of the Economics of Ageing";journal;"2212828X";0,549;Q2;24;37;131;1757;235;125;1,68;47,49;36,56;12;24;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Economics and Econometrics (Q2); Life-span and Life-course Studies (Q2)";"Economics, Econometrics and Finance; Social Sciences"
13;15965;"Personal Relationships";journal;"13504126, 14756811";0,542;Q2;97;48;112;2798;167;111;1,30;58,29;60,00;2;2;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Anthropology (Q1); Life-span and Life-course Studies (Q2); Social Psychology (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
14;24472;"Children and Society";journal;"09510605, 10990860";0,537;Q2;68;61;123;3137;203;119;1,56;51,43;78,01;7;22;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Education (Q2); Health (social science) (Q2); Life-span and Life-course Studies (Q2); Social Work (Q3)";"Social Sciences"
15;21100446523;"International Journal of Mentoring and Coaching in Education";journal;"20466862, 20466854";0,536;Q3;23;28;76;1562;141;74;1,79;55,79;75,34;0;6;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2023";"Education (Q2); Life-span and Life-course Studies (Q3)";"Social Sciences"
16;200147133;"International Journal of Lifelong Education";journal;"1464519X, 02601370";0,515;Q3;54;39;144;1753;151;129;1,01;44,95;54,29;2;20;United Kingdom;Western Europe;"Routledge";"1982-2023";"Education (Q2); E-learning (Q2); Life-span and Life-course Studies (Q3)";"Social Sciences"
17;21100305001;"Longitudinal and Life Course Studies";journal;"17579597";0,491;Q3;21;29;83;1415;103;69;1,07;48,79;41,11;0;19;United Kingdom;Western Europe;"Bristol University Press";"2014-2023";"Life-span and Life-course Studies (Q3)";"Social Sciences"
18;21100305282;"Emerging Adulthood";journal;"21676984, 21676968";0,485;Q3;42;71;140;3951;253;138;1,93;55,65;68,87;6;21;United Kingdom;Western Europe;"SAGE Publications Ltd";"2013-2023";"Developmental and Educational Psychology (Q3); Experimental and Cognitive Psychology (Q3); Life-span and Life-course Studies (Q3)";"Psychology; Social Sciences"
19;21100827425;"Nordic Journal of Working Life Studies";journal;"22450157";0,386;Q3;25;32;89;1561;116;80;0,94;48,78;57,35;6;19;Denmark;Western Europe;"Roskilde University";"2011-2023";"Industrial Relations (Q2); Life-span and Life-course Studies (Q3); Organizational Behavior and Human Resource Management (Q3); Public Health, Environmental and Occupational Health (Q3)";"Business, Management and Accounting; Medicine; Social Sciences"
20;12900154715;"International Journal of Ageing and Later Life";journal;"16528670";0,355;Q3;20;6;33;381;57;32;1,85;63,50;46,15;1;2;Sweden;Western Europe;"Linkoping University Electronic Press";"2008-2022";"Cultural Studies (Q1); Gender Studies (Q2); Health (social science) (Q3); Life-span and Life-course Studies (Q3)";"Social Sciences"
21;21100244818;"International Journal of Developmental Sciences";journal;"21917485, 2192001X";0,349;Q3;25;11;38;498;69;36;0,55;45,27;64,00;0;3;Netherlands;Western Europe;"IOS Press BV";"2007-2023";"Developmental and Educational Psychology (Q3); Life-span and Life-course Studies (Q3); Social Psychology (Q3); Aging (Q4); Developmental Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology; Social Sciences"
22;21100228077;"Higher Education, Skills and Work-based Learning";journal;"2042390X, 20423896";0,327;Q3;26;38;191;1955;260;184;1,35;51,45;50,88;0;30;United Kingdom;Western Europe;"Emarald Group Publishing Ltd";"2010-2023";"Education (Q3); Life-span and Life-course Studies (Q3)";"Social Sciences"
23;21100456864;"Professions and Professionalism";journal;"18931049";0,236;Q4;11;23;48;1069;51;45;0,97;46,48;78,72;0;4;Norway;Western Europe;"Oslo and Akershus University College of Applied Sciences";"2016-2022";"Education (Q3); Life-span and Life-course Studies (Q4)";"Social Sciences"
24;21101018316;"Journal of Retirement";journal;"23266902, 23266899";0,224;Q4;6;21;82;583;31;70;0,40;27,76;27,27;0;7;United Kingdom;Western Europe;"Portfolio Management Research";"2018-2023";"Finance (Q3); Geriatrics and Gerontology (Q4); Life-span and Life-course Studies (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Medicine; Social Sciences"
25;21100211372;"Life Span and Disability";journal;"20355963";0,183;Q4;17;12;44;590;36;44;0,62;49,17;59,52;0;1;Italy;Western Europe;"Citta Aperta Edizioni";"2005, 2009-2023";"Developmental and Educational Psychology (Q4); Health (social science) (Q4); Life-span and Life-course Studies (Q4)";"Psychology; Social Sciences"
26;17600155117;"Devenir";journal;"10158154";0,134;Q4;13;9;52;385;12;46;0,34;42,78;77,78;0;1;Switzerland;Western Europe;"Editions Medecine et Hygiene";"2001-2022";"Developmental and Educational Psychology (Q4); Developmental Neuroscience (Q4); Life-span and Life-course Studies (Q4); Pediatrics (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine; Neuroscience; Nursing; Psychology; Social Sciences"
27;21100446527;"Childhood in the Past";journal;"20408528, 17585716";0,130;Q4;10;13;31;756;4;25;0,14;58,15;61,54;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Anthropology (Q4); Life-span and Life-course Studies (Q4)";"Social Sciences"
28;21101123948;"Nordic Welfare Research";journal;"24644161";;-;6;15;26;557;22;22;0,85;37,13;80,56;3;8;Norway;Western Europe;"Scandinavian University Press";"2019-2023";"Demography; Health (social science); Life-span and Life-course Studies; Social Sciences (miscellaneous)";"Social Sciences"
