Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;20230;"Journal of General Virology";journal;"00221317, 14652099";1,709;Q1;187;415;1170;17278;4303;1170;3,60;41,63;United Kingdom;Western Europe;"Microbiology Society";"1967-2023";"Virology (Q1)";"Immunology and Microbiology"
2;18483;"Cellular Microbiology";journal;"14625814, 14625822";3,218;Q1;157;166;342;9379;2159;341;5,77;56,50;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Immunology (Q1); Microbiology (Q1); Virology (Q1)";"Immunology and Microbiology"
3;25300;"Journal of Viral Hepatitis";journal;"13520504, 13652893";1,318;Q2;110;119;249;3835;1005;243;3,97;32,23;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Hepatology (Q1); Infectious Diseases (Q1); Virology (Q2)";"Immunology and Microbiology; Medicine"
4;130035;"Virology Journal";journal;"1743422X";0,938;Q2;99;105;107;3792;247;107;2,31;36,11;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Infectious Diseases (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
5;23029;"Retrovirology";journal;"17424690";1,693;Q1;98;99;128;4740;470;116;3,67;47,88;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Infectious Diseases (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
6;20862;"Trends in Microbiology";journal;"18784380, 0966842X";4,041;Q1;231;97;327;4216;2254;309;7,43;43,46;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Infectious Diseases (Q1); Microbiology (Q1); Microbiology (medical) (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
7;16341;"Expert Review of Anti-Infective Therapy";journal;"14787210, 17448336";0,616;Q3;96;90;263;7230;506;220;2,01;80,33;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Infectious Diseases (Q2); Microbiology (medical) (Q2); Microbiology (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
8;16785;"Journal of NeuroVirology";journal;"15382443, 13550284";1,029;Q2;95;57;248;2224;715;238;2,37;39,02;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Neurology (clinical) (Q1); Neurology (Q2); Virology (Q2); Cellular and Molecular Neuroscience (Q3)";"Immunology and Microbiology; Medicine; Neuroscience"
9;21304;"African Journal of AIDS Research";journal;"17279445, 16085906";0,311;Q3;34;31;62;1064;38;61;0,47;34,32;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Medicine (miscellaneous) (Q2); Infectious Diseases (Q3); Public Health, Environmental and Occupational Health (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
10;16803;"Antiviral Chemistry and Chemotherapy";journal;"20402066, 09563202";0,685;Q3;59;30;103;1206;228;102;2,29;40,20;United Kingdom;Western Europe;"SAGE Publications Inc.";"1991-2015, 2017-2023";"Medicine (miscellaneous) (Q1); Drug Discovery (Q2); Pharmacology (Q2); Virology (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
11;20356;"Reviews in Medical Virology";journal;"10529276, 10991654";2,752;Q1;106;30;96;2543;579;78;6,34;84,77;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Infectious Diseases (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
12;4700153004;"AIDS Research and Therapy";journal;"17426405";0,577;Q3;49;28;14;817;29;13;2,07;29,18;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Pharmacology (medical) (Q2); Molecular Medicine (Q3); Virology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
13;22426;"Journal of HIV Therapy";journal;"14620308";0,364;Q3;18;21;58;590;57;49;0,65;28,10;United Kingdom;Western Europe;"Mediscript Ltd";"2001-2010";"Infectious Diseases (Q3); Microbiology (medical) (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
14;12000154522;"Advances in Antiviral Drug Design";book series;"10758593";0,327;Q3;12;0;7;0;9;7;0,00;0,00;United Kingdom;Western Europe;"Elsevier Ltd";"1996, 1999, 2003, 2007";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Infectious Diseases (Q3); Pharmacology (medical) (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
15;22987;"Papillomavirus Report";journal;"09574190";0,166;Q4;7;0;47;0;10;17;0,27;0,00;United Kingdom;Western Europe;"Maney Publishing";"2001-2005";"Virology (Q4)";"Immunology and Microbiology"
