Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21977;"Acta Cardiologica";journal;"00015385, 1784973X";0,341;Q3;44;239;477;4901;469;379;1,05;20,51;30,60;1;84;Belgium;Western Europe;"Acta Cardiologica";"1946-2023";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
2;18289;"Revue Medicale de Liege";journal;"0370629X, 25661566";0,134;Q4;22;131;470;614;94;466;0,20;4,69;45,10;0;43;Belgium;Western Europe;"Revue Medicale de Liege";"1947-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
3;21100223537;"European Journal of Hospital Pharmacy";journal;"20479956, 20479964";0,360;Q2;24;191;410;4091;576;334;1,27;21,42;54,92;1;51;Belgium;Western Europe;"European Association of Hospital Pharmacists (EAHP)";"2010, 2012-2023";"Pharmacy (Q2)";"Health Professions"
4;15190;"Acta Orthopaedica Belgica";journal;"00016462";0,255;Q3;58;127;354;3528;209;353;0,58;27,78;17,07;0;12;Belgium;Western Europe;"ARSMB-KVBMG";"1946-2023";"Medicine (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
5;27820;"Acta Gastro-Enterologica Belgica";journal;"00015644";0,442;Q3;39;70;294;2122;327;215;0,99;30,31;36,99;0;20;Belgium;Western Europe;"Universa Press";"1946-2023";"Gastroenterology (Q3)";"Medicine"
6;19700181256;"Constructivist Foundations";journal;"1782348X";0,169;Q2;24;94;245;1932;67;244;0,27;20,55;28,57;0;4;Belgium;Western Europe;"Vrije Universiteit Brussel";"2010-2023";"Philosophy (Q2); History and Philosophy of Science (Q3); Multidisciplinary (Q3); Artificial Intelligence (Q4); Cognitive Neuroscience (Q4); Education (Q4)";"Arts and Humanities; Computer Science; Multidisciplinary; Neuroscience; Social Sciences"
7;17128;"Louvain Medical";journal;"00246956";0,126;Q4;7;41;215;565;11;164;0,05;13,78;44,14;0;20;Belgium;Western Europe;"Louvain Medical asbl";"1973-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
8;21100773724;"EAI Endorsed Transactions on Energy Web";journal;"2032944X";0,234;Q3;14;52;186;1628;240;186;1,15;31,31;35,71;0;36;Belgium;Western Europe;"European Alliance for Innovation";"2013-2023";"Energy Engineering and Power Technology (Q3); Marketing (Q3); Control and Systems Engineering (Q4); Information Systems (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Business, Management and Accounting; Computer Science; Energy; Engineering"
9;18287;"Revue Medicale de Bruxelles";journal;"00353639";0,106;Q4;14;118;153;1953;6;141;0,03;16,55;49,29;0;40;Belgium;Western Europe;"Association des Medecins anciens etudiats de l'Universite libre de Bruxelles (A.M.U.B.)";"1980-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
10;21101072199;"EAI Endorsed Transactions on Scalable Information Systems";journal;"20329407";0,423;Q2;15;135;151;4864;416;151;2,51;36,03;36,63;0;49;Belgium;Western Europe;"European Alliance for Innovation";"2014-2023";"Information Systems and Management (Q2); Computer Networks and Communications (Q3); Computer Science Applications (Q3); Hardware and Architecture (Q3); Information Systems (Q3); Software (Q3)";"Computer Science; Decision Sciences"
11;146164;"B-ENT";journal;"1781782X";0,160;Q4;36;48;149;1050;31;144;0,17;21,88;43,69;0;18;Belgium;Western Europe;"Koninklijke Belgische Vereniging voor ORL Gelaat en Halschirugie";"2005-2023";"Medicine (miscellaneous) (Q4); Otorhinolaryngology (Q4)";"Medicine"
12;21395;"Acta Anaesthesiologica Belgica";journal;"00015164";0,119;Q4;29;40;139;1416;19;133;0,14;35,40;24,14;0;10;Belgium;Western Europe;"ARSMB-KVBMG";"1950-1951, 1959-1961, 1963-2018, 2020-2023";"Anesthesiology and Pain Medicine (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
13;19578;"Vlaams Diergeneeskundig Tijdschrift";journal;"03039021";0,153;Q4;21;43;129;1024;27;110;0,11;23,81;61,19;0;9;Belgium;Western Europe;"Universiteit Gent";"1996-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
14;25266;"Bulletin of the Belgian Mathematical Society - Simon Stevin";journal;"13701444";0,315;Q3;33;40;127;766;72;127;0,41;19,15;23,61;0;0;Belgium;Western Europe;"Belgian Mathematical Society";"1994-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
