Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
10;21000195316;"World Journal of Endocrine Surgery";journal;"09755039, 09757902";0,101;Q4;6;23;88;351;2;82;0,02;15,26;30,67;0;8;India;Asiatic Region;"Jaypee Brothers Medical Publishers (P) Ltd";"2011-2023";"Endocrinology, Diabetes and Metabolism (Q4); Radiology, Nuclear Medicine and Imaging (Q4); Surgery (Q4)";"Medicine"
9;19700174899;"Indian Journal of Nuclear Medicine";journal;"09740244, 09723919";0,157;Q4;18;98;324;1315;127;294;0,33;13,42;33,09;1;50;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
8;21100854850;"Journal of Indian Academy of Oral Medicine and Radiology";journal;"09751572, 09721363";0,170;Q4;13;107;256;1772;90;237;0,30;16,56;54,85;0;26;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2012, 2014-2023";"Dentistry (miscellaneous) (Q3); Otorhinolaryngology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Dentistry; Medicine"
7;20300195003;"Donald School Journal of Ultrasound in Obstetrics and Gynecology";journal;"0973614X, 09751912";0,214;Q4;18;41;157;1622;56;147;0,29;39,56;59,41;0;12;India;Asiatic Region;"Jaypee Brothers Medical Publishers (P) Ltd";"2011-2023";"Geriatrics and Gerontology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
6;19900193966;"Journal of Cardiovascular Echography";journal;"2347193X, 22114122";0,230;Q3;15;42;158;669;120;146;0,78;15,93;34,34;0;22;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2023";"Radiology, Nuclear Medicine and Imaging (Q3); Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
5;4700152847;"Journal of Medical Physics";journal;"09716203";0,248;Q3;32;57;118;1385;91;114;0,74;24,30;25,00;0;25;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2006-2023";"Radiology, Nuclear Medicine and Imaging (Q3); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;21100818504;"Journal of Medical Signals and Sensors";journal;"22287477";0,251;Q3;30;41;96;1428;172;95;1,48;34,83;33,33;0;17;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2023";"Computer Science (miscellaneous) (Q3); Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Biomedical Engineering (Q4); Health Informatics (Q4)";"Computer Science; Engineering; Health Professions; Medicine"
3;21100285745;"Journal of Clinical Imaging Science";journal;"21567514, 21565597";0,275;Q3;24;62;177;1180;195;176;1,04;19,03;32,27;0;24;India;Asiatic Region;"Scientific Scholar LLC";"2003, 2011, 2013-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
2;145443;"Journal of Cancer Research and Therapeutics";journal;"09731482, 09741127";0,353;Q3;51;402;956;10390;1354;912;1,26;25,85;39,75;1;341;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2005-2023";"Medicine (miscellaneous) (Q3); Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
1;21100370010;"Endoscopic Ultrasound";journal;"23039027, 22267190";1,010;Q1;38;86;246;2163;725;174;2,71;25,15;26,13;0;18;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2012-2023";"Radiology, Nuclear Medicine and Imaging (Q1); Gastroenterology (Q2); Hepatology (Q2)";"Medicine"
