Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
15;21100217204;"Boletin de Geologia";journal;"21458553, 01200283";0,101;Q4;12;17;17;492;0;16;0,00;28,94;23,26;0;0;Colombia;Latin America;"Universidad Industrial de Santander";"2012-2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
14;27634;"Caribbean Geography";journal;"02529939";0,101;Q4;9;6;17;197;0;16;0,00;32,83;50,00;0;0;Jamaica;Latin America;"University of the West Indies";"1983-1986, 1988, 1991-1999, 2003, 2005, 2008, 2011-2014, 2016-2019";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
13;66571;"Boletim Paranaense de Geosciencias";journal;"0067964X";0,102;Q4;13;20;11;647;0;11;0,00;32,35;30,77;0;0;Brazil;Latin America;"Universidade Federal do Parana";"1996-2008, 2011-2015, 2017-2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
12;21100265755;"Gaea";journal;"19833628";0,102;Q4;7;0;10;0;0;10;0,00;0,00;0,00;0;0;Brazil;Latin America;"Universidade do Vale do Rio dos Sinos";"2012, 2016";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
11;15037;"Revista de la Facultad de Ingenieria";journal;"07984065";0,102;Q4;8;36;132;685;4;122;0,02;19,03;30,99;0;0;Venezuela;Latin America;"Universidad Central de Venezuela";"1994-2015, 2017";"Earth and Planetary Sciences (miscellaneous) (Q4); Engineering (miscellaneous) (Q4)";"Earth and Planetary Sciences; Engineering"
10;13236;"Investigaciones Geograficas";journal;"24487279, 01884611";0,109;Q4;20;31;81;833;12;72;0,19;26,87;26,47;0;0;Mexico;Latin America;"Instituto de Geografia";"1969, 1984, 1990-1993, 1995-1996, 2001, 2003-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
9;84331;"Boletim de Geociencias - Petrobras";journal;"01029304";0,142;Q4;31;8;44;310;5;40;0,04;38,75;26,47;0;0;Brazil;Latin America;"Petroleo Brasileiro S.A.";"1988-1992, 1997, 2003-2013";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
8;21100266566;"Brazilian Journal of Geology";journal;"23174692, 23174889";0,157;Q3;29;53;133;2128;25;128;0,19;40,15;29,08;0;0;Brazil;Latin America;"Sociedade Brasileira de Geologia";"2013-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
7;21100222564;"Proceedings of the Brazilian Symposium on GeoInformatics";conference and proceedings;"21794847";0,157;-;8;19;62;226;14;56;0,26;11,89;30,51;0;0;Brazil;Latin America;"";"";"Earth and Planetary Sciences (miscellaneous); Geography, Planning and Development; Information Systems";"Computer Science; Earth and Planetary Sciences; Social Sciences"
6;7000153282;"Earth Sciences Research Journal";journal;"17946190, 23393459";0,166;Q3;21;23;48;549;26;47;0,65;23,87;28,89;0;0;Colombia;Latin America;"Universidad Nacional de Colombia";"2007-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
5;19600157208;"Pesquisas em Geociencias";journal;"18079806, 15182398";0,174;Q3;19;20;48;924;13;48;0,30;46,20;33,90;0;0;Brazil;Latin America;"Universidade Federal do Rio Grande do Sul";"1996, 1998-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
4;145734;"Boletim de Ciencias Geodesicas";journal;"19822170, 14134853";0,197;Q3;16;43;109;992;18;109;0,17;23,07;28,97;1;0;Brazil;Latin America;"Universidade Federal do Parana";"2005-2022";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
3;15600154707;"Boletin de la Sociedad Geologica Mexicana";journal;"14053322";0,205;Q3;22;52;97;2649;42;96;0,22;50,94;25,93;1;0;Mexico;Latin America;"Sociedad Geologica Mexicana";"2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
2;33825;"Geociencias";journal;"1980900X, 01019082";0,238;Q3;22;49;129;1413;33;129;0,13;28,84;34,57;0;0;Brazil;Latin America;"Universidade Estadual Paulista (UNESP)";"1982-1985, 1988-1990, 1992-1997, 2005-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
1;18300156736;"Acta Scientiarum - Technology";journal;"18078664, 18062563";0,259;Q3;23;101;164;2169;85;164;0,49;21,48;41,06;0;0;Brazil;Latin America;"Universidade Estadual de Maringa";"2008-2023";"Computer Science (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Mathematics (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Chemistry; Computer Science; Earth and Planetary Sciences; Engineering; Mathematics; Physics and Astronomy"
