Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21244;"International Archives of Allergy and Immunology";journal;"14230097, 10182438";0,784;Q2;112;141;644;4665;1345;637;2,03;33,09;35,54;30;0;Switzerland;Western Europe;"S. Karger AG";"1950-2023";"Medicine (miscellaneous) (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
2;22410;"Inflammation Research";journal;"1420908X, 10233830";0,597;Q3;107;145;469;3756;724;459;1,56;25,90;33,85;1;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1995-2023";"Pharmacology (Q2); Immunology (Q3)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
3;21336;"NeuroImmunoModulation";journal;"14230216, 10217401";0,550;Q3;74;41;133;1809;210;132;1,37;44,12;42,26;3;0;Switzerland;Western Europe;"S. Karger AG";"1994-2002, 2004-2023";"Endocrinology (Q2); Neurology (Q2); Endocrine and Autonomic Systems (Q3); Immunology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Neuroscience"
4;33758;"Experimental and Clinical Immunogenetics";journal;"02549670";0,507;Q3;31;0;78;0;97;77;1,43;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1984-2001";"Genetics (Q3); Genetics (clinical) (Q3); Immunology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
5;20652;"Archivum Immunologiae et Therapiae Experimentalis";journal;"16614917, 0004069X";0,414;Q3;72;45;198;3009;214;198;0,94;66,87;42,59;0;0;Switzerland;Western Europe;"";"1954-1957, 1959-2023";"Medicine (miscellaneous) (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
6;20755;"Current Directions in Autoimmunity";book series;"14222132, 16622936";0,404;Q3;38;10;49;1024;50;49;0,97;102,40;36,36;0;0;Switzerland;Western Europe;"S. Karger AG";"1999-2006, 2008, 2010";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
7;19060;"International Journal of Tissue Reactions";journal;"02500868";0,292;Q4;27;21;51;451;42;51;0,60;21,48;43,21;0;0;Switzerland;Western Europe;"Bioscience Ediprint Inc.";"1980-2005";"Immunology and Allergy (Q3); Cell Biology (Q4); Immunology (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
8;21247;"International Journal of Immunotherapy";journal;"02559625";0,228;Q4;12;15;49;394;26;49;0,18;26,27;28,95;0;0;Switzerland;Western Europe;"Bioscience Ediprint Inc.";"1985-2004";"Immunology and Allergy (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine"
9;15340;"Developments in Biologicals";journal;"14246074, 16622960";0,197;Q4;41;108;131;29;63;131;0,48;0,27;27,69;0;0;Switzerland;Western Europe;"S. Karger AG";"2000-2008, 2010, 2012-2013";"Pharmacology (Q3); Biomaterials (Q4); Immunology (Q4)";"Immunology and Microbiology; Materials Science; Pharmacology, Toxicology and Pharmaceutics"
10;22411;"Inflammopharmacology";journal;"09254692, 15685608";0,149;Q4;68;33;90;1806;35;90;0,40;54,73;16,88;3;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1991-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
