Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21743;"Journal of Wound, Ostomy and Continence Nursing";journal;"15283976, 10715754";1,021;Q1;59;94;285;1839;612;243;1,87;19,56;70,49;0;16;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1977-1979, 1982-2023";"Advanced and Specialized Nursing (Q1); Medical and Surgical Nursing (Q1)";"Nursing"
2;27682;"European Journal of Cardiovascular Nursing";journal;"14745151";0,708;Q1;62;92;257;2966;580;226;2,10;32,24;59,13;13;35;United States;Northern America;"Oxford University Press";"2002-2023";"Advanced and Specialized Nursing (Q1); Medical and Surgical Nursing (Q1); Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
3;21100916528;"Wound Management and Prevention";journal;"26405237, 26405245";0,595;Q1;59;82;163;1495;238;131;1,21;18,23;61,67;1;15;United States;Northern America;"HMP Communications";"2019-2023";"Advanced and Specialized Nursing (Q1); Medical and Surgical Nursing (Q1); Nursing (miscellaneous) (Q1); Internal Medicine (Q2); Gastroenterology (Q3)";"Medicine; Nursing"
4;13153;"Wounds";journal;"19432704, 10447946";0,462;Q1;49;98;290;1725;399;267;1,18;17,60;38,62;0;20;United States;Northern America;"HMP Communications";"1996-2023";"Medical and Surgical Nursing (Q1); Surgery (Q2)";"Medicine; Nursing"
5;28222;"Journal of Neuroscience Nursing";journal;"08880395";0,386;Q1;50;68;220;1062;232;177;0,94;15,62;66,22;0;19;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1986-2023";"Medical and Surgical Nursing (Q1); Neurology (clinical) (Q3); Surgery (Q3); Endocrine and Autonomic Systems (Q4)";"Medicine; Neuroscience; Nursing"
6;27052;"AORN Journal";journal;"18780369, 00012092";0,300;Q1;53;233;646;2616;332;453;0,39;11,23;73,24;7;13;United States;Northern America;"John Wiley &amp; Sons Inc.";"1963-2023";"Medical and Surgical Nursing (Q1)";"Nursing"
7;21100445638;"Perioperative Care and Operating Room Management";journal;"24056030";0,290;Q2;10;12;64;292;34;61;0,57;24,33;35,56;1;0;United States;Northern America;"Elsevier Inc.";"2015-2023";"Medical and Surgical Nursing (Q2); Anesthesiology and Pain Medicine (Q3); Critical Care and Intensive Care Medicine (Q3); Surgery (Q3)";"Medicine; Nursing"
8;21762;"Medsurg nursing : official journal of the Academy of Medical-Surgical Nurses";journal;"10920811";0,267;Q2;38;46;226;675;123;178;0,36;14,67;83,58;0;11;United States;Northern America;"Jannetti Publications, Inc.";"1992-2000, 2002-2021";"Medical and Surgical Nursing (Q2); Medicine (miscellaneous) (Q3); Surgery (Q3)";"Medicine; Nursing"
9;28241;"Journal of Perianesthesia Nursing";journal;"15328473, 10899472";0,251;Q2;38;164;342;3890;213;298;0,58;23,72;66,00;12;19;United States;Northern America;"W.B. Saunders";"1996-2023";"Medical and Surgical Nursing (Q2)";"Nursing"
10;28257;"Journal of Vascular Nursing";journal;"15326578, 10620303";0,245;Q2;26;43;99;1166;78;86;0,84;27,12;59,83;5;13;United States;Northern America;"Elsevier Inc.";"1990-2023";"Medical and Surgical Nursing (Q2)";"Nursing"
11;21100829265;"Bariatric Surgical Patient Care";journal;"2168023X, 21680248";0,201;Q2;16;32;99;777;35;86;0,33;24,28;33,79;0;22;United States;Northern America;"Mary Ann Liebert Inc.";"2013-2023";"Medical and Surgical Nursing (Q2); Surgery (Q3); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
12;21100239228;"Journal of the American College of Clinical Wound Specialists";journal;"22135103";0,178;Q3;16;0;24;0;13;17;0,44;0,00;0,00;0;0;United States;Northern America;"Elsevier Inc.";"2011-2017";"Dermatology (Q3); Medical and Surgical Nursing (Q3); Surgery (Q4)";"Medicine; Nursing"
13;26729;"AANA Journal";journal;"00946354, 21625239";0,167;Q3;36;72;187;1503;70;158;0,28;20,88;49,76;0;12;United States;Northern America;"AANA Publishing Inc.";"1973-2023";"Advanced and Specialized Nursing (Q3); Anesthesiology and Pain Medicine (Q3); Medical and Surgical Nursing (Q3); Medicine (miscellaneous) (Q4)";"Medicine; Nursing"
14;29356;"Plastic Surgical Nursing";journal;"07415206, 15501841";0,151;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1983-2022";"Advanced and Specialized Nursing (Q3); Medical and Surgical Nursing (Q3); Medicine (miscellaneous) (Q4); Surgery (Q4)";"Medicine; Nursing"
15;13918;"Insight - Journal of the American Society of Ophthalmic Registered Nurses";journal;"1060135X";0,109;Q4;13;0;25;0;1;25;0,00;0,00;0,00;0;0;United States;Northern America;"American Society of Ophthalmic Registered Nurses";"1988-2016, 2020";"Advanced and Specialized Nursing (Q4); Medical and Surgical Nursing (Q4); Medicine (miscellaneous) (Q4); Ophthalmology (Q4)";"Medicine; Nursing"
16;5100155076;"Surgical Products";journal;"10624732";0,102;Q4;0;0;136;0;0;12;0,00;0,00;0,00;0;0;United States;Northern America;"Advantage Business Media";"2006, 2008-2009, 2013-2018";"Medical and Surgical Nursing (Q4); Surgery (Q4)";"Medicine; Nursing"
17;21100207634;"Urology Times";journal;"00939722, 21507384";0,100;Q4;3;96;722;4;4;365;0,01;0,04;10,00;0;5;United States;Northern America;"Advanstar Communications Inc.";"2012-2021, 2023";"Advanced and Specialized Nursing (Q4); Medical and Surgical Nursing (Q4); Urology (Q4)";"Medicine; Nursing"
18;21100932760;"Journal of Pediatric Surgical Nursing";journal;"23320249";;-;0;1;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2015-2016, 2019, 2021-2023";"Medical and Surgical Nursing; Pediatrics; Surgery";"Medicine; Nursing"
