Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12481;"Journal of Engineering Education";journal;"10694730, 21689830";5,077;Q1;126;34;112;1229;627;100;6,29;36,15;56,52;7;0;United States;Northern America;"Wiley-Blackwell";"1969-1978, 1993-1995, 1997-2023";"Education (Q1); Engineering (miscellaneous) (Q1)";"Engineering; Social Sciences"
2;23247;"International Journal of Nonlinear Sciences and Numerical Simulation";journal;"15651339, 21910294";4,664;Q1;62;80;191;1809;827;191;5,00;22,61;24,82;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2000-2023";"Applied Mathematics (Q1); Computational Mechanics (Q1); Engineering (miscellaneous) (Q1); Mechanics of Materials (Q1); Modeling and Simulation (Q1); Physics and Astronomy (miscellaneous) (Q1); Statistical and Nonlinear Physics (Q1)";"Engineering; Mathematics; Physics and Astronomy"
3;3200147828;"Small";journal;"16136829, 16136810";3,345;Q1;294;284;399;11297;2476;395;6,21;39,78;22,95;2;0;Germany;Western Europe;"Wiley-VCH Verlag";"2005-2023";"Biomaterials (Q1); Biotechnology (Q1); Engineering (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science; Medicine"
4;22900;"Research Policy";journal;"00487333";2,465;Q1;289;108;291;5789;1361;285;4,06;53,60;31,63;90;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-2024";"Engineering (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences; Engineering"
5;27679;"Journal of Product Innovation Management";journal;"15405885, 07376782";2,264;Q1;171;41;106;2040;323;87;2,55;49,76;22,97;11;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1984-2023";"Engineering (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Engineering"
6;12367;"Photogrammetric Record";journal;"14779730, 0031868X";2,095;Q1;57;29;77;422;91;66;1,12;14,55;18,75;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1953-2023";"Computer Science Applications (Q1); Computers in Earth Sciences (Q1); Earth and Planetary Sciences (miscellaneous) (Q1); Engineering (miscellaneous) (Q1)";"Computer Science; Earth and Planetary Sciences; Engineering"
7;12336;"International Journal for Numerical Methods in Engineering";journal;"00295981, 10970207";1,963;Q1;194;304;876;9676;1892;873;1,94;31,83;13,36;5;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1969-2023";"Applied Mathematics (Q1); Engineering (miscellaneous) (Q1); Numerical Analysis (Q1)";"Engineering; Mathematics"
8;19294;"Journal of Scheduling";journal;"10946136";1,669;Q1;67;34;89;824;153;85;1,34;24,24;16,88;1;0;United States;Northern America;"Springer New York";"1998-2023";"Artificial Intelligence (Q1); Engineering (miscellaneous) (Q1); Management Science and Operations Research (Q1); Software (Q1)";"Computer Science; Decision Sciences; Engineering"
9;29161;"ISPRS Journal of Photogrammetry and Remote Sensing";journal;"09242716";1,629;Q1;187;47;95;1629;352;89;2,53;34,66;15,70;10;0;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Atomic and Molecular Physics, and Optics (Q1); Computer Science Applications (Q1); Computers in Earth Sciences (Q1); Engineering (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Computer Science; Earth and Planetary Sciences; Engineering; Physics and Astronomy; Social Sciences"
10;23490;"Journal of Scientific Computing";journal;"08857474, 15737691";1,500;Q1;92;67;202;1649;290;198;1,33;24,61;16,79;2;0;United States;Northern America;"Springer New York";"1986-2023";"Computational Theory and Mathematics (Q1); Engineering (miscellaneous) (Q1); Software (Q1); Theoretical Computer Science (Q1)";"Computer Science; Engineering; Mathematics"
11;27545;"European Physical Journal C";journal;"14346052, 14346044";1,463;Q1;193;370;1292;15461;3028;1282;3,29;41,79;16,88;0;0;Germany;Western Europe;"";"1991-1995, 1998-2023";"Engineering (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Engineering; Physics and Astronomy"
12;110083;"Metallurgical Transactions A";journal;"03602133, 23790180";1,444;-;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"ASM International";"1970-1994";"Condensed Matter Physics (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science; Physics and Astronomy"
13;15995;"Composites Science and Technology";journal;"02663538";1,408;Q1;249;375;815;10246;2630;804;2,98;27,32;21,33;11;0;United Kingdom;Western Europe;"Elsevier B.V.";"1985-2023";"Ceramics and Composites (Q1); Engineering (miscellaneous) (Q1)";"Engineering; Materials Science"
14;20575;"Journal of Engineering and Technology Management - JET-M";journal;"18791719, 09234748";1,302;Q1;75;19;52;1308;106;49;1,24;68,84;20,51;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Engineering (miscellaneous) (Q1); Industrial Relations (Q1); Information Systems and Management (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences; Engineering"
15;29593;"Applied Optics";journal;"21553165, 1559128X";1,219;Q1;217;1056;2804;22517;5904;2784;2,03;21,32;17,98;0;0;United States;Northern America;"Optica Publishing Group";"1962-2023";"Atomic and Molecular Physics, and Optics (Q1); Electrical and Electronic Engineering (Q1); Engineering (miscellaneous) (Q1)";"Engineering; Physics and Astronomy"
16;144604;"Proceedings of the Royal Society A: Mathematical, Physical and Engineering Sciences";journal;"13645021, 14712946";1,212;Q1;153;182;575;4681;1055;575;1,73;25,72;10,30;9;0;United Kingdom;Western Europe;"Royal Society Publishing";"1976-1977, 1983, 1987-1988, 1990-2023";"Engineering (miscellaneous) (Q1); Mathematics (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Engineering; Mathematics; Physics and Astronomy"
17;26480;"Finite Fields and Their Applications";journal;"10715797, 10902465";1,166;Q1;53;74;118;981;97;116;0,75;13,26;13,21;0;0;United States;Northern America;"Academic Press Inc.";"1995-2024";"Algebra and Number Theory (Q1); Applied Mathematics (Q1); Engineering (miscellaneous) (Q1); Theoretical Computer Science (Q1)";"Engineering; Mathematics"
18;29784;"Philosophical transactions. Series A, Mathematical, physical, and engineering sciences";journal;"14712962, 1364503X";1,132;Q1;193;186;571;7643;1363;555;1,71;41,09;16,33;37;0;United Kingdom;Western Europe;"The Royal Society";"1947, 1969-1971, 1974-1975, 1977-1988, 1991-2023";"Engineering (miscellaneous) (Q1); Mathematics (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Engineering; Mathematics; Physics and Astronomy"
19;19080;"Computers in Industry";journal;"01663615";1,125;Q1;129;71;204;2306;584;196;2,49;32,48;20,34;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2024";"Computer Science (miscellaneous) (Q1); Engineering (miscellaneous) (Q1)";"Computer Science; Engineering"
20;144651;"Journal of Technology Transfer";journal;"08929912";1,119;Q1;102;34;94;1146;221;91;1,86;33,71;25,93;25;0;United States;Northern America;"Kluwer Academic Publishers";"1977-2023";"Accounting (Q1); Business and International Management (Q1); Engineering (miscellaneous) (Q1)";"Business, Management and Accounting; Engineering"
21;13761;"International Journal of Thermal Sciences";journal;"12900729";1,101;Q1;145;133;339;3085;502;337;1,23;23,20;15,00;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"1973-1978, 1987, 1999-2024";"Condensed Matter Physics (Q1); Engineering (miscellaneous) (Q1)";"Engineering; Physics and Astronomy"
22;23486;"Computing and Visualization in Science";journal;"14329360, 14330369";1,080;Q1;48;20;83;399;85;76;0,59;19,95;19,44;0;0;Germany;Western Europe;"Springer Verlag";"1997-2013, 2015-2020";"Computer Vision and Pattern Recognition (Q1); Engineering (miscellaneous) (Q1); Modeling and Simulation (Q1); Software (Q1); Theoretical Computer Science (Q1); Computational Theory and Mathematics (Q2)";"Computer Science; Engineering; Mathematics"
23;145515;"Waves in Random and Complex Media (discontinued)";journal;"17455049, 17455030";1,043;Q1;61;42;115;886;197;111;0,86;21,10;8,96;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Engineering (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q2)";"Engineering; Physics and Astronomy"
24;24201;"Expert Systems with Applications";journal;"09574174";1,021;Q1;271;219;443;6344;1065;440;2,32;28,97;25,11;14;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2024";"Artificial Intelligence (Q1); Computer Science Applications (Q1); Engineering (miscellaneous) (Q1)";"Computer Science; Engineering"
25;18160;"Computers and Fluids";journal;"00457930";1,017;Q1;130;125;237;3802;454;232;1,81;30,42;14,51;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1973-2023";"Computer Science (miscellaneous) (Q1); Engineering (miscellaneous) (Q1)";"Computer Science; Engineering"
26;23715;"Science Technology and Human Values";journal;"01622439, 15528251";1,005;Q1;92;32;70;1636;177;68;2,00;51,13;58,33;13;0;United States;Northern America;"SAGE Publications Inc.";"1976-2023";"Anthropology (Q1); Engineering (miscellaneous) (Q1); Human-Computer Interaction (Q1); Philosophy (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Computer Science; Economics, Econometrics and Finance; Engineering; Social Sciences"
27;20307;"Engineering Analysis with Boundary Elements";journal;"09557997";0,999;Q1;82;96;348;2211;437;334;1,26;23,03;18,13;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1989-2023";"Engineering (miscellaneous) (Q1); Analysis (Q2); Applied Mathematics (Q2); Computational Mathematics (Q2)";"Engineering; Mathematics"
28;82360;"Journal of Nonlinear Science";journal;"09388974, 14321467";0,985;Q1;64;18;58;675;101;58;1,61;37,50;9,09;0;0;United States;Northern America;"Springer New York";"1991-2023";"Engineering (miscellaneous) (Q1); Modeling and Simulation (Q1); Applied Mathematics (Q2)";"Engineering; Mathematics"
29;25406;"European Journal of Control";journal;"09473580";0,979;Q1;71;74;245;1540;232;129;0,99;20,81;9,76;0;0;France;Western Europe;"Lavoisier";"1995-2023";"Engineering (miscellaneous) (Q1)";"Engineering"
30;36450;"Design Studies";journal;"0142694X";0,975;Q1;111;33;90;1067;260;89;2,53;32,33;40,00;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Architecture (Q1); Artificial Intelligence (Q1); Arts and Humanities (miscellaneous) (Q1); Computer Science Applications (Q1); Engineering (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Computer Science; Engineering; Social Sciences"
31;21780;"Nonlinear Analysis: Real World Applications";journal;"14681218";0,972;Q1;102;109;183;2294;253;182;1,40;21,05;25,45;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2024";"Economics, Econometrics and Finance (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Analysis (Q2); Applied Mathematics (Q2); Computational Mathematics (Q2)";"Economics, Econometrics and Finance; Engineering; Mathematics; Medicine"
32;15443;"Metrologia";journal;"00261394, 16817575";0,966;Q1;88;103;371;2427;699;367;1,89;23,56;16,56;5;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1965-2023";"Engineering (miscellaneous) (Q1)";"Engineering"
33;13790;"Precision Engineering";journal;"01416359";0,964;Q1;103;47;154;734;244;153;1,49;15,62;10,00;0;0;United States;Northern America;"Elsevier Inc.";"1979-2024";"Engineering (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q2)";"Engineering; Materials Science"
34;12960;"International Journal of Human Computer Studies";journal;"10959300, 10715819";0,924;Q1;145;69;220;3145;684;209;2,80;45,58;32,37;15;0;United States;Northern America;"Academic Press";"1994-2024";"Education (Q1); Engineering (miscellaneous) (Q1); Hardware and Architecture (Q1); Human Factors and Ergonomics (Q1); Human-Computer Interaction (Q1); Software (Q1)";"Computer Science; Engineering; Social Sciences"
35;14726;"Technovation";journal;"01664972";0,913;Q1;159;63;342;3263;777;335;2,21;51,79;21,95;26;0;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2024";"Engineering (miscellaneous) (Q1); Management of Technology and Innovation (Q1)";"Business, Management and Accounting; Engineering"
36;12349;"International Journal of Engineering Science";journal;"00207225";0,907;Q1;131;69;328;1664;416;326;1,01;24,12;18,90;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1963-2024";"Engineering (miscellaneous) (Q1)";"Engineering"
37;21100788924;"African Journal of Research in Mathematics, Science and Technology Education";journal;"18117295, 24697656";0,856;Q1;19;18;51;397;18;45;0,29;22,06;53,85;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Computer Science Applications (Q1); Education (Q1); Engineering (miscellaneous) (Q1); Mathematics (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Computer Science; Engineering; Mathematics; Physics and Astronomy; Social Sciences"
38;18164;"Computers and Industrial Engineering";journal;"03608352";0,850;Q1;161;95;282;2283;471;278;1,31;24,03;16,67;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Computer Science (miscellaneous) (Q1); Engineering (miscellaneous) (Q1)";"Computer Science; Engineering"
39;27357;"Metallurgical and Materials Transactions B";journal;"23790229, 03602141";0,842;-;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1970-1971, 1973, 1975-1996";"Materials Chemistry (Q1); Metals and Alloys (Q1); Condensed Matter Physics (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
40;21100237201;"Transportmetrica A: Transport Science";journal;"23249943, 23249935";0,836;Q1;50;12;27;316;30;27;1,11;26,33;25,00;1;0;United States;Northern America;"Taylor and Francis Inc.";"2013-2023";"Engineering (miscellaneous) (Q1); Transportation (Q2)";"Engineering; Social Sciences"
41;18189;"Finite Elements in Analysis and Design";journal;"0168874X";0,827;Q1;91;91;285;2293;321;284;0,92;25,20;14,97;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1985-2024";"Computer Graphics and Computer-Aided Design (Q1); Engineering (miscellaneous) (Q1); Analysis (Q2); Applied Mathematics (Q2)";"Computer Science; Engineering; Mathematics"
42;15526;"Measurement Science and Technology";journal;"09570233, 13616501";0,811;Q1;156;513;1175;10496;2060;1160;1,74;20,46;15,96;5;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1990-2023";"Engineering (miscellaneous) (Q1); Instrumentation (Q1); Applied Mathematics (Q2)";"Engineering; Mathematics; Physics and Astronomy"
43;12302;"JOM";journal;"15431851, 10474838";0,798;Q1;136;158;430;2866;540;361;1,14;18,14;13,48;12;0;United States;Northern America;"Minerals, Metals and Materials Society";"1956, 1979-2023";"Engineering (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1)";"Engineering; Materials Science"
44;13929;"Applied Ergonomics";journal;"18729126, 00036870";0,789;Q1;126;85;230;2304;420;223;1,71;27,11;31,07;29;0;United Kingdom;Western Europe;"Elsevier Ltd";"1969-2024";"Engineering (miscellaneous) (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Safety, Risk, Reliability and Quality (Q1); Human Factors and Ergonomics (Q2)";"Engineering; Health Professions; Social Sciences"
45;24594;"Mathematical Methods in the Applied Sciences";journal;"10991476, 01704214";0,766;Q1;82;131;330;2620;243;329;0,70;20,00;23,77;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1979-2023";"Engineering (miscellaneous) (Q1); Mathematics (miscellaneous) (Q2)";"Engineering; Mathematics"
46;12337;"International Journal of Bifurcation and Chaos in Applied Sciences and Engineering";journal;"17936551, 02181274";0,711;Q1;116;295;800;6914;981;796;1,11;23,44;17,26;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Engineering (miscellaneous) (Q1); Multidisciplinary (Q1); Applied Mathematics (Q2); Modeling and Simulation (Q2)";"Engineering; Mathematics; Multidisciplinary"
47;12512;"Journal of Management in Engineering - ASCE";journal;"19435479, 0742597X";0,683;Q1;92;28;81;614;88;69;1,00;21,93;15,87;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1985-2023";"Engineering (miscellaneous) (Q1); Industrial Relations (Q1); Management Science and Operations Research (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences; Engineering"
48;12345;"International Journal of Engineering Education";journal;"0949149X";0,628;Q1;61;145;427;2691;300;400;0,70;18,56;29,59;0;0;Ireland;Western Europe;"Tempus Publications";"1996-2023";"Education (Q1); Engineering (miscellaneous) (Q1)";"Engineering; Social Sciences"
49;20593;"Engineering Failure Analysis";journal;"13506307";0,623;Q1;102;153;292;1879;233;290;0,77;12,28;12,04;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Engineering (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1); Safety, Risk, Reliability and Quality (Q1); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
50;14592;"Theoretical and Computational Fluid Dynamics";journal;"09354964, 14322250";0,610;Q1;66;23;104;876;153;102;1,70;38,09;4,44;2;0;United States;Northern America;"Springer New York";"1989-2023";"Engineering (miscellaneous) (Q1); Fluid Flow and Transfer Processes (Q1); Computational Mechanics (Q2); Condensed Matter Physics (Q2)";"Chemical Engineering; Engineering; Physics and Astronomy"
51;12485;"Journal of Engineering Mathematics";journal;"15732703, 00220833";0,594;Q1;62;77;186;1722;137;179;0,63;22,36;9,57;1;0;Netherlands;Western Europe;"Springer Netherlands";"1967-2023";"Engineering (miscellaneous) (Q1); Mathematics (miscellaneous) (Q2)";"Engineering; Mathematics"
52;22949;"Research Technology Management";journal;"19300166, 08956308";0,594;Q1;79;75;182;621;157;171;0,67;8,28;18,18;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-1989, 1995-2023";"Engineering (miscellaneous) (Q1); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Engineering"
53;12479;"Journal of Engineering Design";journal;"14661837, 09544828";0,577;Q1;63;38;102;994;201;98;1,36;26,16;18,82;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-1985, 1990-2023";"Engineering (miscellaneous) (Q1)";"Engineering"
54;12763;"International Journal of Technology Management";journal;"17415276, 02675730";0,560;Q1;66;94;275;3515;284;269;0,81;37,39;27,81;1;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1986-1989, 1996-2023";"Engineering (miscellaneous) (Q1); Law (Q1); Computer Science Applications (Q2); Industrial Relations (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Computer Science; Engineering; Social Sciences"
55;12316;"Optical Engineering";journal;"15602303, 00913286";0,559;Q1;120;525;1498;8916;1396;1461;0,79;16,98;19,61;5;0;United States;Northern America;"SPIE";"1972-1991, 1993-2023";"Engineering (miscellaneous) (Q1); Atomic and Molecular Physics, and Optics (Q2)";"Engineering; Physics and Astronomy"
56;18184;"Engineering Computations";journal;"02644401";0,540;Q1;65;43;136;992;115;135;0,59;23,07;17,71;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1984-2023";"Engineering (miscellaneous) (Q1); Computer Science Applications (Q2); Software (Q2); Computational Theory and Mathematics (Q3)";"Computer Science; Engineering"
57;26644;"Concurrent Engineering Research and Applications";journal;"15312003, 1063293X";0,534;Q1;45;27;83;919;149;80;1,35;34,04;19,05;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1993-2023";"Engineering (miscellaneous) (Q1); Computer Science Applications (Q2); Modeling and Simulation (Q2)";"Computer Science; Engineering; Mathematics"
58;18089;"Advances in Engineering Software";journal;"18735339, 09659978";0,510;Q1;100;92;231;2094;239;229;0,92;22,76;14,81;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1980-1986, 1992-2023";"Engineering (miscellaneous) (Q1); Software (Q2)";"Computer Science; Engineering"
59;23434;"Journal of Risk Research";journal;"14664461, 13669877";0,493;Q1;78;57;144;2167;168;136;1,07;38,02;19,83;17;0;United Kingdom;Western Europe;"Routledge";"1998-2023";"Engineering (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Safety, Risk, Reliability and Quality (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Engineering; Social Sciences"
60;18405;"Educational Technology and Society";journal;"11763647, 14364522";0,435;Q1;111;85;217;2986;350;208;1,44;35,13;37,02;0;0;Taiwan;Asiatic Region;"International Forum of Educational Technology and Society,National Taiwan Normal University";"1998-2023";"Engineering (miscellaneous) (Q1); Education (Q2); E-learning (Q2); Sociology and Political Science (Q2)";"Engineering; Social Sciences"
61;16215;"International Journal of Numerical Methods for Heat and Fluid Flow";journal;"09615539";0,432;-;70;45;140;995;80;138;0,48;22,11;10,34;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1991-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q2); Applied Mathematics (Q3); Computer Science Applications (Q3)";"Computer Science; Engineering; Mathematics"
62;4700152290;"Bioinspiration and Biomimetics";journal;"17483190, 17483182";0,427;Q1;87;30;25;1171;42;24;1,68;39,03;13,48;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2006-2023";"Engineering (miscellaneous) (Q1); Medicine (miscellaneous) (Q2); Biochemistry (Q3); Biophysics (Q3); Biotechnology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
63;4500151509;"International Journal of Applied Mathematics and Computer Science";journal;"1641876X";0,423;Q1;53;45;45;1045;48;45;1,07;23,22;13,19;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2001-2002, 2006-2023";"Engineering (miscellaneous) (Q1); Computer Science (miscellaneous) (Q2); Applied Mathematics (Q3)";"Computer Science; Engineering; Mathematics"
64;16190;"Applied Engineering in Agriculture";journal;"08838542";0,408;Q1;63;98;341;2035;302;341;0,84;20,77;13,62;0;0;United States;Northern America;"American Society of Agricultural and Biological Engineers";"1985-2023";"Engineering (miscellaneous) (Q1)";"Engineering"
65;40000;"Journal of Applied Measurement";journal;"15297713";0,395;Q2;38;26;85;883;51;85;0,46;33,96;44,90;0;0;United States;Northern America;"JAM Press";"2000-2017";"Engineering (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Applied Mathematics (Q3)";"Engineering; Mathematics; Medicine"
66;89209;"Annual proceedings / Association for the Advancement of Automotive Medicine. Association for the Advancement of Automotive Medicine";journal;"15400360";0,389;-;31;34;76;562;67;73;0,83;16,53;27,91;0;0;United States;Northern America;"Association for the Advancement of Automotive Medicine";"2000-2008";"Engineering (miscellaneous)";"Engineering"
67;13185;"Computing in Science and Engineering";journal;"15219615";0,373;Q2;79;100;251;821;259;222;0,92;8,21;9,47;0;0;United States;Northern America;"IEEE Computer Society";"1999-2023";"Computer Science (miscellaneous) (Q2); Engineering (miscellaneous) (Q2)";"Computer Science; Engineering"
68;145605;"Journal of Micromechatronics";journal;"15685632, 13892258";0,363;Q2;9;0;18;0;27;17;1,50;0,00;0,00;0;0;Netherlands;Western Europe;"V S P";"2005-2006";"Engineering (miscellaneous) (Q2); Mechanical Engineering (Q2)";"Engineering"
69;25028;"Computers and Graphics";journal;"00978493";0,358;Q2;82;83;279;2072;363;263;1,03;24,96;18,38;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1975-1980, 1982-2023";"Computer Graphics and Computer-Aided Design (Q2); Engineering (miscellaneous) (Q2); Human-Computer Interaction (Q3)";"Computer Science; Engineering"
70;29064;"Engineering Economist";journal;"0013791X, 15472701";0,358;Q2;36;18;57;454;53;53;0,72;25,22;26,32;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1955-2023";"Education (Q2); Engineering (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Engineering; Social Sciences"
71;26164;"Proceedings of the International Symposium on Advanced Research in Asynchronous Circuits and Systems";journal;"15228681";0,356;Q2;16;0;23;0;32;22;0,00;0,00;0,00;0;0;United States;Northern America;"IEEE Computer Society";"1994, 1997, 2004";"Engineering (miscellaneous) (Q2)";"Engineering"
72;39299;"International Journal of Thermodynamics";journal;"13019724, 21461511";0,353;Q2;36;22;61;278;62;59;0,46;12,64;17,50;0;0;Turkey;Middle East;"International Journal of Thermodynamics";"2000-2023";"Engineering (miscellaneous) (Q2); Condensed Matter Physics (Q3)";"Engineering; Physics and Astronomy"
73;12424;"Inverse Problems in Science and Engineering";journal;"17415985, 17415977";0,351;Q2;39;50;134;941;81;130;0,51;18,82;17,70;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2021";"Engineering (miscellaneous) (Q2); Applied Mathematics (Q3); Computer Science Applications (Q3)";"Computer Science; Engineering; Mathematics"
74;15924;"Journal of Research of the National Institute of Standards and Technology";journal;"1044677X";0,346;Q2;65;24;150;422;168;149;0,77;17,58;24,53;1;0;United States;Northern America;"National Institute of Standards and Technology";"1986, 1989-2021";"Engineering (miscellaneous) (Q2)";"Engineering"
75;36492;"Bell System Technical Journal, The";journal;"00058580, 23767154";0,340;Q2;13;0;58;0;47;56;0,81;0,00;0,00;0;0;United States;Northern America;"American Telephone and Telegraph Co.";"1922-1983, 2005";"Engineering (miscellaneous) (Q2)";"Engineering"
76;28495;"International Journal of Computers for Mathematical Learning";journal;"15731766, 13823892";0,330;Q2;36;15;32;336;23;32;0,47;22,40;40,00;1;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2010";"Engineering (miscellaneous) (Q2); Computer Science Applications (Q3); Theoretical Computer Science (Q3); Computational Theory and Mathematics (Q4)";"Computer Science; Engineering; Mathematics"
77;19700181203;"KONA Powder and Particle Journal";journal;"02884534, 21875537";0,329;Q2;45;24;60;833;51;55;0,55;34,71;15,09;1;0;Japan;Asiatic Region;"Hosokawa Powder Technology Foundation";"1983-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
78;29088;"EMJ - Engineering Management Journal";journal;"10429247";0,326;Q2;44;24;86;547;56;82;0,46;22,79;28,00;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
79;19437;"AES: Journal of the Audio Engineering Society";journal;"15494950";0,314;Q2;66;57;180;1061;229;164;1,35;18,61;6,54;0;0;United States;Northern America;"Audio Engineering Society";"1970-2023";"Music (Q1); Engineering (miscellaneous) (Q2)";"Arts and Humanities; Engineering"
80;145257;"Journal of Technology Education";journal;"10451064";0,307;Q2;25;13;36;284;20;27;0,33;21,85;26,32;2;0;United States;Northern America;"Virginia Polytechnic Institute";"2002-2023";"Education (Q2); Engineering (miscellaneous) (Q2)";"Engineering; Social Sciences"
81;145213;"Extremes";journal;"13861999";0,305;Q2;37;13;62;290;27;61;0,26;22,31;21,74;0;0;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Statistics and Probability (Q4)";"Economics, Econometrics and Finance; Engineering; Mathematics"
