Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;27004;"American Journal of Enology and Viticulture";journal;"00029254";1,145;Q1;102;58;158;1353;214;158;1,22;23,33;37,70;0;0;United States;Northern America;"American Society for Enology and Viticulture";"1973, 1976, 1981, 1984, 1987-1988, 1992-2023";"Food Science (Q1); Horticulture (Q1)";"Agricultural and Biological Sciences"
2;26724;"Journal of the American Society for Horticultural Science";journal;"00031062";1,006;Q1;94;126;401;4118;504;401;1,09;32,68;26,28;16;0;United States;Northern America;"American Society for Horticultural Science";"1974-1981, 1983-1989, 1991, 1993-2023";"Horticulture (Q1); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
3;25341;"Hortscience: A Publication of the American Society for Hortcultural Science";journal;"00185345, 23279834";0,588;Q2;105;352;770;7613;515;762;0,54;21,63;20,93;35;0;United States;Northern America;"American Society for Horticultural Science";"1977-1978, 1980-1981, 1983, 1985-2023";"Horticulture (Q2)";"Agricultural and Biological Sciences"
4;26708;"Journal of the American Pomological Society";journal;"15273741";0,504;Q2;23;31;110;492;49;110;0,28;15,87;20,63;0;0;United States;Northern America;"American Pomological Society";"2000-2007, 2018-2020";"Horticulture (Q2)";"Agricultural and Biological Sciences"
5;25344;"HortTechnology";journal;"19437714, 10630198";0,473;Q2;65;111;399;1940;198;397;0,47;17,48;28,23;10;0;United States;Northern America;"American Society for Horticultural Science";"1993-2023";"Horticulture (Q2)";"Agricultural and Biological Sciences"
6;17995;"Economic Botany";journal;"00130001, 18749364";0,469;Q2;78;86;147;3104;113;133;0,66;36,09;31,43;3;0;United States;Northern America;"Springer New York";"1947-2023";"Horticulture (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
7;57352;"Journal of New Seeds";journal;"15229025, 1522886X";0,211;Q4;22;25;84;1253;14;80;0,04;50,12;28,13;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1999-2010";"Agronomy and Crop Science (Q3); Horticulture (Q4)";"Agricultural and Biological Sciences"
8;17166;"Rhodora";journal;"00354902";0,190;Q4;22;25;72;496;24;72;0,30;19,84;33,33;0;0;United States;Northern America;"Allen Press Inc.";"1981-1986, 1995-2023";"Horticulture (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
9;79582;"EPPO Bulletin";journal;"02508052, 13652338";0,139;Q4;43;70;143;893;14;128;0,11;12,76;29,41;21;0;United States;Northern America;"Wiley-Blackwell";"1971-2023";"Agronomy and Crop Science (Q4); Horticulture (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
10;56482;"Fruit Varieties Journal";journal;"00913642";0,131;Q4;19;0;38;0;5;38;0,00;0,00;0,00;0;0;United States;Northern America;"American Pomological Society";"1993-2001";"Horticulture (Q4)";"Agricultural and Biological Sciences"
11;55321;"Journal of the Professional Association for Cactus Development";journal;"1938663X";0,112;Q4;22;8;13;295;1;13;0,08;36,88;0,00;0;0;United States;Northern America;"Professional Assoc. Cactus Development";"2003-2023";"Horticulture (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
12;4400151712;"International Journal of Fruit Science";journal;"15538362";;-;34;48;64;947;24;64;0,38;19,73;21,43;0;0;United States;Northern America;"Taylor and Francis Ltd.";"2005-2023";"Agronomy and Crop Science; Ecology; Horticulture; Plant Science";"Agricultural and Biological Sciences; Environmental Science"
