Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20373;"Sports Medicine";journal;"01121642, 11792035";2,692;Q1;229;133;317;11209;2220;288;6,43;84,28;24,66;22;0;Switzerland;Western Europe;"Springer International Publishing AG";"1984-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
2;19817;"British Journal of Sports Medicine";journal;"03063674, 14730480";2,508;Q1;224;346;876;11926;4882;705;5,86;34,47;27,77;76;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1964, 1974-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
3;21100241208;"Bone and Joint Journal";journal;"20494408, 20494394";2,477;Q1;208;301;970;9587;3794;919;3,51;31,85;15,07;0;0;United Kingdom;Western Europe;"British Editorial Society of Bone and Joint Surgery";"2013-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Sports Science (Q1); Surgery (Q1)";"Health Professions; Medicine"
4;21100203714;"Skeletal Muscle";journal;"20445040";2,440;Q1;56;43;73;2218;276;67;3,69;51,58;39,46;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2011-2023";"Cell Biology (Q1); Molecular Biology (Q1); Orthopedics and Sports Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;19732;"Osteoarthritis and Cartilage";journal;"10634584, 15229653";2,325;Q1;187;274;709;12149;3572;669;4,80;44,34;35,07;45;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1993-2023";"Biomedical Engineering (Q1); Orthopedics and Sports Medicine (Q1); Rheumatology (Q1)";"Engineering; Medicine"
6;144804;"Acta Orthopaedica";journal;"17453682, 17453674";2,093;Q1;131;134;369;4206;1234;327;3,04;31,39;22,35;25;0;United Kingdom;Western Europe;"Medical Journals Sweden AB";"1930, 1932-1945, 1948-1959, 1961-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1)";"Medicine"
7;19890;"Knee Surgery, Sports Traumatology, Arthroscopy";journal;"09422056, 14337347";1,991;Q1;153;515;1223;16611;4301;1148;3,30;32,25;19,34;33;0;Germany;Western Europe;"John Wiley and Sons Inc.";"1993-2023";"Orthopedics and Sports Medicine (Q1); Sports Science (Q1); Surgery (Q1)";"Health Professions; Medicine"
8;19874;"Journal of Science and Medicine in Sport";journal;"18781861, 14402440";1,646;Q1;125;137;342;3819;1370;322;3,71;27,88;34,00;21;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
9;29817;"International Orthopaedics";journal;"14325195, 03412695";1,632;Q1;108;365;1197;10172;3213;1051;2,48;27,87;17,32;38;0;Germany;Western Europe;"";"1977-2023";"Orthopedics and Sports Medicine (Q1)";"Medicine"
10;28025;"Gait and Posture";journal;"18792219, 09666362";1,464;Q1;171;284;921;7233;2979;904;2,80;25,47;34,93;13;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Biophysics (Q1); Orthopedics and Sports Medicine (Q1); Rehabilitation (Q1); Sports Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
11;21129;"European Spine Journal";journal;"09406719, 14320932";1,350;Q1;164;467;1470;12557;3546;1317;2,13;26,89;19,92;45;0;Germany;Western Europe;"Springer Verlag";"1992-2023";"Orthopedics and Sports Medicine (Q1); Surgery (Q1)";"Medicine"
12;6000195386;"Archives of Osteoporosis";journal;"18623522, 18623514";1,342;Q1;45;44;124;1191;454;120;3,85;27,07;38,39;5;0;United Kingdom;Western Europe;"Springer London";"2006-2023";"Orthopedics and Sports Medicine (Q1)";"Medicine"
13;23402;"European Journal of Applied Physiology";journal;"14396319, 14396327";1,298;Q1;160;253;1002;11435;2766;947;2,64;45,20;28,45;13;0;Germany;Western Europe;"Springer Verlag";"1973-1974, 1996-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Public Health, Environmental and Occupational Health (Q1); Sports Science (Q1); Physiology (medical) (Q2)";"Health Professions; Medicine"
14;23483;"Knee";journal;"18735800, 09680160";1,293;Q1;94;126;584;3703;1354;552;1,93;29,39;15,37;10;0;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Orthopedics and Sports Medicine (Q1); Sports Science (Q1)";"Health Professions; Medicine"
15;20346;"Scandinavian Journal of Medicine and Science in Sports";journal;"16000838, 09057188";1,292;Q1;143;248;456;10976;1543;443;3,40;44,26;25,59;20;0;Denmark;Western Europe;"Blackwell Munksgaard";"1991-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
16;19864;"International Journal of Sports Medicine";journal;"01724622, 14393964";1,279;Q1;124;197;541;6854;1453;522;2,81;34,79;25,84;8;0;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Orthopedics and Sports Medicine (Q1); Sports Science (Q1)";"Health Professions; Medicine"
17;15846;"Journal of Biomechanics";journal;"18732380, 00219290";1,264;Q1;224;525;1429;19379;4405;1398;2,84;36,91;26,76;15;0;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2023";"Biomedical Engineering (Q1); Biophysics (Q1); Orthopedics and Sports Medicine (Q1); Rehabilitation (Q1); Sports Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Engineering; Health Professions; Medicine"
18;21090;"Journal of Sports Sciences";journal;"1466447X, 02640414";1,226;Q1;163;264;645;8786;1962;623;2,54;33,28;26,54;12;0;United Kingdom;Western Europe;"Routledge";"1983-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
19;19700187632;"Physical Education and Sport Pedagogy";journal;"17408989, 17425786";1,152;Q1;54;42;104;2174;223;103;2,07;51,76;53,76;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Education (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine; Social Sciences"
20;15221;"Archives of Orthopaedic and Trauma Surgery";journal;"14343916, 09368051";1,118;Q1;92;220;706;6560;1677;691;2,10;29,82;17,32;27;0;Germany;Western Europe;"Springer Verlag";"1989-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Surgery (Q1)";"Medicine"
21;21100422918;"Bone and Joint Research";journal;"20463758";1,101;Q1;49;31;67;1036;168;66;2,47;33,42;25,22;3;0;United Kingdom;Western Europe;"British Editorial Society of Bone and Joint Surgery";"2012-2023";"Orthopedics and Sports Medicine (Q1); Surgery (Q1)";"Medicine"
22;29801;"Injury";journal;"00201383, 18790267";1,098;Q1;143;572;1414;16041;3439;1267;2,18;28,04;23,13;96;0;United Kingdom;Western Europe;"Elsevier Ltd";"1969-2023";"Emergency Medicine (Q1); Orthopedics and Sports Medicine (Q1); Surgery (Q1)";"Medicine"
23;20934;"Sport, Education and Society";journal;"14701243, 13573322";1,085;Q1;80;61;146;2983;334;144;1,86;48,90;54,39;8;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Education (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine; Social Sciences"
24;21698;"Journal of Knee Surgery";journal;"19382480, 15388506";1,066;Q1;71;75;228;426;453;213;1,72;5,68;21,83;4;0;Germany;Western Europe;"Georg Thieme Verlag";"2002-2023";"Orthopedics and Sports Medicine (Q1); Surgery (Q1)";"Medicine"
25;21170;"Clinical Biomechanics";journal;"18791271, 02680033";1,028;Q1;147;181;512;6969;1239;508;2,09;38,50;28,16;7;0;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2023";"Orthopedics and Sports Medicine (Q1); Biophysics (Q2); Sports Science (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
26;17500155019;"Orthopaedics and Traumatology: Surgery and Research";journal;"18770568";1,019;Q1;76;239;620;5960;1322;584;1,85;24,94;15,80;14;0;France;Western Europe;"Elsevier Masson s.r.l.";"2009-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Surgery (Q1)";"Medicine"
27;19916;"Research in Sports Medicine";journal;"15438635, 15438627";1,000;Q1;47;32;90;954;197;89;1,81;29,81;26,36;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
28;29541;"BMC Musculoskeletal Disorders";journal;"14712474";0,966;Q1;122;385;1082;14122;2700;1081;2,20;36,68;33,47;68;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Orthopedics and Sports Medicine (Q1); Rheumatology (Q2)";"Medicine"
29;21100284251;"Muscles, Ligaments and Tendons Journal";journal;"22404554";0,955;Q1;50;64;203;1945;502;174;2,41;30,39;26,52;1;0;Italy;Western Europe;"EDRA SpA";"2011-2023";"Orthopedics and Sports Medicine (Q1)";"Medicine"
30;13922;"HIP International";journal;"17246067, 11207000";0,866;Q1;48;106;325;3228;436;304;1,06;30,45;15,65;9;0;Italy;Western Europe;"Wichtig Publishing Srl";"1997-2023";"Orthopedics and Sports Medicine (Q1); Surgery (Q1)";"Medicine"
31;12259;"Journal of Orthopaedics and Traumatology";journal;"15909921, 15909999";0,812;Q2;51;54;129;1272;231;122;1,53;23,56;19,12;4;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2002-2023";"Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
32;6100153022;"Strategies in Trauma and Limb Reconstruction";journal;"18288928, 18288936";0,793;Q2;32;28;83;531;135;83;1,10;18,96;15,53;1;0;Italy;Western Europe;"Jaypee Brothers Medical Publishers (P) Ltd";"2007-2023";"Orthopedics and Sports Medicine (Q2)";"Medicine"
33;5700191212;"Journal of Orthopaedic Surgery and Research";journal;"1749799X";0,789;Q2;67;194;220;5588;471;216;1,69;28,80;20,70;15;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
34;65096;"Journal of Musculoskeletal Neuronal Interactions";journal;"11087161";0,787;Q2;72;46;155;1844;313;149;1,81;40,09;35,59;0;0;Greece;Western Europe;"International Society of Musculoskeletal and Neuronal Interactions";"2002-2023";"Endocrinology, Diabetes and Metabolism (Q2); Orthopedics and Sports Medicine (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
35;12240;"Journal of Orthopaedic Science";journal;"14362023, 09492658";0,784;Q2;82;168;448;4003;679;422;1,44;23,83;12,29;14;0;Netherlands;Western Europe;"Elsevier B.V.";"1961-1963, 1996-2023";"Orthopedics and Sports Medicine (Q2)";"Medicine"
36;5800207375;"European Journal of Sport Science";journal;"17461391, 15367290";0,772;Q2;79;96;321;3406;673;318;2,16;35,48;24,62;6;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2001-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Health Professions; Medicine"
37;5800228211;"European Physical Education Review";journal;"1356336X, 17412749";0,771;Q2;55;36;82;1891;119;82;1,29;52,53;47,57;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Education (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Health Professions; Medicine; Social Sciences"
38;21143;"Foot and Ankle Surgery";journal;"14609584, 12687731";0,748;Q2;51;79;227;1823;323;203;1,33;23,08;12,81;6;0;United Kingdom;Western Europe;"Elsevier Ltd";"1994, 1996-2023";"Orthopedics and Sports Medicine (Q2)";"Medicine"
39;21100201775;"Arthroscopy Techniques";journal;"22126287";0,737;Q2;44;154;284;2144;412;284;1,26;13,92;9,62;4;0;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Orthopedics and Sports Medicine (Q2)";"Medicine"
40;15190;"Acta Orthopaedica Belgica";journal;"00016462";0,734;Q2;58;111;340;2988;430;337;1,21;26,92;16,43;0;0;Belgium;Western Europe;"ARSMB-KVBMG";"1946-2023";"Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2)";"Medicine"
41;19400158512;"Musculoskeletal Surgery";journal;"20355114, 20355106";0,724;Q2;43;46;172;1502;260;169;1,36;32,65;20,21;3;0;Germany;Western Europe;"Springer Verlag";"2010-2023";"Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
42;21076;"Sports Biomechanics";journal;"17526116, 14763141";0,713;Q2;51;36;114;1155;171;112;1,46;32,08;21,21;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q2)";"Health Professions; Medicine"
43;18497;"Connective Tissue Research";journal;"03008207, 16078438";0,670;Q2;79;53;207;3010;361;203;1,57;56,79;42,13;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1972-2023";"Orthopedics and Sports Medicine (Q2); Biochemistry (Q3); Cell Biology (Q3); Molecular Biology (Q3); Rheumatology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
44;21100394093;"Extreme Physiology and Medicine";journal;"20467648";0,668;Q2;26;20;63;815;130;57;2,20;40,75;22,58;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2012-2018";"Orthopedics and Sports Medicine (Q2); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
45;5300152725;"Journal of Children's Orthopaedics";journal;"18632521";0,661;Q2;50;68;207;1709;283;196;1,31;25,13;23,75;7;0;Germany;Western Europe;"British Editorial Society of Bone and Joint Surgery";"2007-2023";"Orthopedics and Sports Medicine (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
46;29803;"Research Quarterly for Exercise and Sport";journal;"02701367, 03649857";0,648;Q2;103;58;208;2161;457;201;1,87;37,26;39,50;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Medicine (miscellaneous) (Q2); Nephrology (Q2); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q2)";"Health Professions; Medicine"
47;19700182738;"Journal of Foot and Ankle Research";journal;"17571146";0,647;Q2;54;73;134;2652;280;127;1,74;36,33;35,03;9;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2008-2011, 2013, 2016-2023";"Orthopedics and Sports Medicine (Q2)";"Medicine"
48;3900148210;"Evidence and Policy";journal;"17442648";0,625;Q2;43;33;93;1209;142;83;1,47;36,64;59,15;0;0;United Kingdom;Western Europe;"Policy Press";"2006-2023";"Social Sciences (miscellaneous) (Q1); Cardiology and Cardiovascular Medicine (Q2); Orthopedics and Sports Medicine (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
49;11700154372;"Disability and Rehabilitation: Assistive Technology";journal;"17483115, 17483107";0,618;Q2;53;68;190;2467;303;184;1,48;36,28;48,90;28;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Biomedical Engineering (Q2); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Speech and Hearing (Q2)";"Engineering; Health Professions; Medicine"
50;14018;"Human Movement Science";journal;"01679457, 18727646";0,617;Q2;104;162;378;7180;816;371;1,92;44,32;28,65;12;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2); Biophysics (Q3); Experimental and Cognitive Psychology (Q3); Sports Science (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Psychology"
51;21100294621;"Journal of Sport and Health Science";journal;"22132961, 20952546";0,598;Q2;65;56;122;2355;228;105;2,01;42,05;33,33;5;0;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions; Medicine"
52;74271;"Operative Orthopadie und Traumatologie";journal;"09346694";0,566;Q2;33;52;172;914;169;149;0,91;17,58;6,72;0;0;Germany;Western Europe;"Urban und Vogel";"1989-2023";"Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
53;4500151408;"Journal of Physiological Anthropology";journal;"18806791, 18806805";0,548;Q2;60;43;95;2300;186;93;1,92;53,49;36,13;4;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Anthropology (Q1); Human Factors and Ergonomics (Q2); Orthopedics and Sports Medicine (Q2); Public Health, Environmental and Occupational Health (Q2); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
54;19700183133;"Sports Medicine, Arthroscopy, Rehabilitation, Therapy and Technology";journal;"17582555";0,545;Q2;29;0;46;0;73;46;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2012";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
55;16500154708;"Annals of Physical and Rehabilitation Medicine";journal;"18770657, 18770665";0,536;Q2;62;70;202;2279;288;158;1,40;32,56;33,50;4;0;France;Western Europe;"Elsevier Masson s.r.l.";"2009-2023";"Orthopedics and Sports Medicine (Q2); Rehabilitation (Q2)";"Medicine"
56;29696;"European Journal of Orthopaedic Surgery and Traumatology";journal;"14321068, 16338065";0,536;Q2;46;218;645;5625;642;629;1,23;25,80;15,82;25;0;Germany;Western Europe;"Springer Verlag";"1995-2023";"Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
57;19915;"Physician and Sportsmedicine";journal;"23263660, 00913847";0,526;Q2;55;63;141;2605;263;139;1,55;41,35;24,77;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2005, 2008-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine"
58;21100397361;"BMC Sports Science, Medicine and Rehabilitation";journal;"20521847";0,516;Q2;34;15;68;552;112;63;1,65;36,80;20,00;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2013-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
59;19887;"Journal of Sports Medicine and Physical Fitness";journal;"18271928, 00224707";0,512;Q2;76;203;291;7014;378;283;1,16;34,55;27,85;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1962-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine"
60;19400158525;"Foot and Ankle Specialist";journal;"19387636, 19386400";0,493;Q2;37;82;214;1627;196;190;0,98;19,84;17,12;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2008-2023";"Podiatry (Q1); Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Health Professions; Medicine"
61;19700182810;"Patient Safety in Surgery";journal;"17549493";0,482;Q2;33;40;142;953;163;96;1,14;23,83;21,08;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2023";"Anesthesiology and Pain Medicine (Q2); Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
62;21100817626;"Scoliosis and Spinal Disorders";journal;"23971789";0,476;Q3;24;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2016-2019";"Orthopedics and Sports Medicine (Q3)";"Medicine"
63;21100248810;"Spine Deformity";journal;"22121358, 2212134X";0,466;Q3;35;84;162;2296;108;154;0,70;27,33;20,11;5;0;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Orthopedics and Sports Medicine (Q3)";"Medicine"
64;3900148607;"Medicine and Sport Science";journal;"02545020";0,432;Q3;43;0;74;0;113;70;1,43;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2005, 2007-2014, 2016-2017";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Orthopedics and Sports Medicine (Q3); Sports Science (Q3)";"Health Professions; Medicine"
65;21100237613;"International Journal of Performance Analysis in Sport";journal;"14748185";0,397;Q3;46;92;193;2800;213;185;1,21;30,43;14,18;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Orthopedics and Sports Medicine (Q3); Sports Science (Q3)";"Health Professions; Medicine"
66;29735;"Foot";journal;"09582592, 15322963";0,387;Q3;44;53;157;1314;172;143;0,82;24,79;23,33;4;0;United Kingdom;Western Europe;"Churchill Livingstone";"1991-2023";"Podiatry (Q2); Medicine (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q3)";"Health Professions; Medicine"
67;12192;"Journal of Back and Musculoskeletal Rehabilitation";journal;"18786324, 10538127";0,381;Q3;39;110;177;3557;217;176;1,08;32,34;39,12;0;0;Netherlands;Western Europe;"IOS Press BV";"1992-2000, 2002-2023";"Rehabilitation (Q2); Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions; Medicine"
68;19700188148;"Footwear Science";journal;"19424280, 19424299";0,379;Q3;30;118;159;1018;121;157;0,69;8,63;31,92;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Biomedical Engineering (Q3); Biophysics (Q3); Human Factors and Ergonomics (Q3); Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Health Professions; Medicine; Social Sciences"
69;21591;"Handchirurgie Mikrochirurgie Plastische Chirurgie";journal;"07221819, 14393980";0,357;Q3;33;69;209;1429;143;186;0,73;20,71;17,51;1;0;Germany;Western Europe;"Georg Thieme Verlag";"1982-2023";"Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
70;19867;"Isokinetics and Exercise Science";journal;"18785913, 09593020";0,341;Q3;32;36;122;1210;79;121;0,36;33,61;34,48;0;0;Netherlands;Western Europe;"IOS Press BV";"1991-1998, 2000-2023";"Biophysics (Q3); Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
71;21100779067;"Asia-Pacific Journal of Health, Sport and Physical Education";journal;"18377122, 18377130";0,326;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2017";"Education (Q3); Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions; Medicine; Social Sciences"
72;5300152733;"Obere Extremitat";journal;"18626599";0,326;Q3;14;40;152;1131;77;139;0,78;28,28;20,79;0;0;Germany;Western Europe;"Springer Verlag";"2007-2023";"Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
73;12439;"Der Orthopade";journal;"00854530, 14330431";0,260;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1973-2022";"Orthopedics and Sports Medicine (Q3)";"Medicine"
74;19700201614;"Open Bone Journal";journal;"18765254";0,256;Q3;6;1;10;52;12;10;0,00;52,00;0,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2011-2015";"Endocrinology, Diabetes and Metabolism (Q3); Orthopedics and Sports Medicine (Q3)";"Medicine"
75;21100456711;"Hand Surgery and Rehabilitation";journal;"24681229, 24681210";0,251;Q3;36;61;230;1224;134;219;0,55;20,07;17,80;3;0;France;Western Europe;"Elsevier Masson s.r.l.";"2016-2023";"Orthopedics and Sports Medicine (Q3); Rehabilitation (Q3); Surgery (Q3)";"Medicine"
76;13129;"Der Unfallchirurg";journal;"1433044X, 01775537";0,250;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1985-2022";"Emergency Medicine (Q3); Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
77;6800153103;"Zeitschrift fur Orthopadie und Unfallchirurgie";journal;"18646697";0,245;Q3;39;123;308;2868;118;256;0,29;23,32;14,84;7;0;Germany;Western Europe;"Georg Thieme Verlag";"2007-2023";"Medicine (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
78;20349;"Science and Sports";journal;"17784131, 07651597";0,243;Q3;29;58;230;1528;136;211;0,49;26,34;23,24;3;0;France;Western Europe;"Elsevier Masson s.r.l.";"1986-2023";"Orthopedics and Sports Medicine (Q3); Sports Science (Q4)";"Health Professions; Medicine"
79;21100286464;"Sports Technology";journal;"19346190, 19346182";0,237;Q3;19;16;66;333;34;54;0,40;20,81;15,91;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008, 2010-2015";"Engineering (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Human Factors and Ergonomics (Q4)";"Engineering; Health Professions; Medicine; Social Sciences"
80;4900152601;"Sport Sciences for Health";journal;"18247490, 18251234";0,229;Q3;24;43;93;1872;41;92;0,51;43,53;25,97;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2004-2023";"Orthopedics and Sports Medicine (Q3); Sports Science (Q4)";"Health Professions; Medicine"
81;15600154704;"Revista Espanola de Cirugia Ortopedica y Traumatologia";journal;"18884415, 19888856";0,221;Q3;18;61;218;1634;107;188;0,56;26,79;26,45;2;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2008-2023";"Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
82;7200153126;"Apunts Medicina de l'Esport";journal;"02133717, 18866581";0,219;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1995, 2006-2019";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q4)";"Health Professions; Medicine"
83;5300152611;"European Journal of Trauma and Emergency Surgery";journal;"18639933, 18639941";0,215;Q3;49;88;259;2851;148;235;0,52;32,40;17,13;12;0;Germany;Western Europe;"Springer International Publishing AG";"2004, 2006-2023";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q3); Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
