Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15894;"Journal of Epidemiology";journal;"13499092, 09175040";1,354;Q2;91;88;286;2979;823;264;3,01;33,85;31,87;0;55;Japan;Asiatic Region;"Elsevier B.V.";"1991-2023";"Medicine (miscellaneous) (Q1); Epidemiology (Q2)";"Medicine"
2;21100774318;"Epidemiology and health";journal;"20927193";0,637;-;37;60;118;1847;201;112;1,69;30,78;42,17;8;41;South Korea;Asiatic Region;"Korean Society of Epidemiology";"2015-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
3;40173;"Asian Pacific Journal of Cancer Prevention";journal;"15137368";0,576;Q3;91;535;2970;17948;4448;2914;1,31;33,55;44,19;0;481;Thailand;Asiatic Region;"Asian Pacific Organization for Cancer Prevention";"2000-2023";"Public Health, Environmental and Occupational Health (Q2); Cancer Research (Q3); Epidemiology (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;21419;"Indian journal of public health";journal;"0019557X";0,404;-;35;68;162;0;119;130;0,59;0,00;39,64;0;39;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1961-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
5;21485;"Zhonghua liu xing bing xue za zhi = Zhonghua liuxingbingxue zazhi";journal;"02546450";0,252;-;36;0;312;0;152;306;0,61;0,00;0,00;0;0;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1982-2016, 2020-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
6;21100854005;"Nepal Journal of Epidemiology";journal;"20910800";0,207;Q4;3;0;5;0;3;1;0,67;0,00;0,00;0;0;Nepal;Asiatic Region;"International Nepal Epidemiological Association";"2014-2016";"Epidemiology (Q4)";"Medicine"
7;19700175036;"Asian Journal of Epidemiology (discontinued)";journal;"2077205X, 19921462";0,189;Q4;12;9;37;324;26;37;0,72;36,00;48,28;0;7;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2009-2012, 2014-2018";"Epidemiology (Q4)";"Medicine"
8;21100823457;"Japanese Journal of Environmental Infections";journal;"18832407, 1882532X";0,114;Q4;3;0;5;0;1;5;0,25;0,00;0,00;0;0;Japan;Asiatic Region;"Japanese Society for Infection Prevention and Control";"2008-2013, 2015-2016";"Epidemiology (Q4)";"Medicine"
9;19700175161;"International Journal of Tropical Medicine (discontinued)";journal;"18163319, 1818779X";0,111;Q4;11;0;38;0;4;38;0,09;0,00;0,00;0;0;Pakistan;Asiatic Region;"Medwell Publishing";"2009-2016";"Epidemiology (Q4); Immunology and Allergy (Q4); Infectious Diseases (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
10;19700174884;"Tumor";journal;"10007431";0,106;Q4;9;126;366;2841;10;366;0,02;22,55;45,99;0;109;China;Asiatic Region;"Shanghai Jiaotong University";"2007-2022";"Cancer Research (Q4); Epidemiology (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;21100900542;"Japanese Journal of Health Physics";journal;"03676110, 18847560";;-;5;38;0;793;0;0;0,00;20,87;17,48;1;9;Japan;Asiatic Region;"Japan Health Physics Society";"2018-2023";"Epidemiology; Health, Toxicology and Mutagenesis; Radiology, Nuclear Medicine and Imaging";"Environmental Science; Medicine"
12;21100934559;"Kesmas";journal;"24600601, 19077505";;-;9;33;59;756;7;59;0,12;22,91;56,00;1;22;Indonesia;Asiatic Region;"Universitas Indonesia, Faculty of public health";"2016-2023";"Epidemiology; Health Policy; Public Health, Environmental and Occupational Health";"Medicine"
