Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700175204;"European Geriatric Medicine";journal;"18787657, 18787649";0,385;Q3;37;126;375;4038;359;299;0,88;32,05;45,30;8;45;France;Western Europe;"Elsevier Masson s.r.l.";"2010-2023";"Geriatrics and Gerontology (Q3); Gerontology (Q3)";"Medicine; Nursing"
2;4000148111;"Medecine Palliative";journal;"16366522";0,206;Q4;12;58;140;763;22;127;0,20;13,16;67,41;0;15;France;Western Europe;"Elsevier Masson s.r.l.";"1970, 2004-2023";"Anesthesiology and Pain Medicine (Q3); Oncology (Q4); Oncology (nursing) (Q4)";"Medicine; Nursing"
3;30026;"Cahiers de Nutrition et de Dietetique";journal;"00079960";0,204;Q4;15;43;114;1453;48;93;0,41;33,79;54,74;0;19;France;Western Europe;"Elsevier Masson s.r.l.";"1973-1991, 1994-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
4;9500153969;"Revue de l'Infirmiere";journal;"12938505";0,204;Q3;11;177;548;973;30;483;0,07;5,50;69,96;0;24;France;Western Europe;"Elsevier Masson s.r.l.";"1971-2000, 2002-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
5;29950;"Soins Pediatrie/Puericulture";journal;"12594792";0,149;Q4;4;70;215;640;8;177;0,04;9,14;73,75;0;7;France;Western Europe;"Elsevier Masson s.r.l.";"1995-2023";"Pediatrics (Q4)";"Nursing"
6;29946;"Soins; la revue de reference infirmiere";journal;"00380814";0,144;Q4;7;154;500;1184;26;404;0,05;7,69;57,95;3;35;France;Western Europe;"Elsevier Masson s.r.l.";"1965-1973, 1976-2023";"Medicine (miscellaneous) (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
7;21100886212;"Medecine Intensive Reanimation";journal;"24966142";0,134;Q4;4;56;65;2447;9;61;0,14;43,70;24,11;1;14;France;Western Europe;"";"2018-2022";"Emergency Medicine (Q4); Emergency Nursing (Q4)";"Medicine; Nursing"
8;29948;"Soins Gerontologie";journal;"12686034";0,134;Q4;7;70;207;576;15;172;0,08;8,23;59,87;1;18;France;Western Europe;"Elsevier Masson s.r.l.";"1996-2023";"Gerontology (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Nursing"
9;26658;"Nutrition Clinique et Metabolisme";journal;"17683092, 09850562";0,133;Q4;15;27;109;960;17;94;0,18;35,56;59,62;2;9;France;Western Europe;"Elsevier Masson s.r.l.";"1987-2023";"Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
10;4400151509;"Soins Aides - Soignantes";journal;"17709857";0,131;Q4;3;67;203;230;8;184;0,04;3,43;69,41;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2005-2023";"Nursing (miscellaneous) (Q4)";"Nursing"
11;4400151607;"Inter Bloc";journal;"02423960";0,125;Q4;3;47;155;276;8;125;0,04;5,87;65,79;0;5;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2023";"Medical and Surgical Nursing (Q4)";"Nursing"
12;27073;"Aide Soignante";journal;"11663413";0,124;Q4;3;107;315;445;9;255;0,03;4,16;73,73;1;16;France;Western Europe;"Elsevier Masson s.r.l.";"2002-2023";"Nursing (miscellaneous) (Q4)";"Nursing"
13;6400153169;"Medecine des Maladies Metaboliques";journal;"22148477, 19572557";0,114;Q4;13;155;556;2536;55;501;0,12;16,36;39,76;0;93;France;Western Europe;"Elsevier Masson s.r.l.";"2007-2023";"Cardiology and Cardiovascular Medicine (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
14;4100151614;"Revue Sage - Femme";journal;"16374088";0,114;Q4;4;39;127;996;6;124;0,07;25,54;51,65;4;24;France;Western Europe;"Elsevier Masson s.r.l.";"2004-2023";"Maternity and Midwifery (Q4)";"Nursing"
15;145357;"Ethique et Sante (discontinued)";journal;"17654629";0,111;Q4;9;3;111;70;9;98;0,01;23,33;33,33;0;1;France;Western Europe;"Elsevier Masson s.r.l.";"2004-2021";"Health Policy (Q4); Health (social science) (Q4); Issues, Ethics and Legal Aspects (Q4)";"Medicine; Nursing; Social Sciences"
16;26274;"Metiers de la Petite Enfance";journal;"1258780X";0,110;Q4;4;134;431;523;12;364;0,04;3,90;87,18;1;3;France;Western Europe;"Elsevier Masson s.r.l.";"2002-2023";"Developmental and Educational Psychology (Q4); Pharmacology (nursing) (Q4)";"Nursing; Psychology"
17;4000149104;"Pratiques en Nutrition";journal;"17667305";0,110;Q4;3;44;146;514;8;110;0,05;11,68;45,71;0;16;France;Western Europe;"Elsevier Masson s.r.l.";"2005-2023";"Nutrition and Dietetics (Q4)";"Nursing"
18;19335;"Sciences Sociales et Sante (discontinued)";journal;"02940337, 17775914";0,110;Q4;18;0;70;0;14;45;0,17;0,00;0,00;0;0;France;Western Europe;"John Libbey Eurotext";"1985, 1996-2018, 2020-2021";"Health Policy (Q4); Health (social science) (Q4); Issues, Ethics and Legal Aspects (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing; Social Sciences"
19;21100463107;"Revue Francophone Internationale de Recherche Infirmiere";journal;"23528028";0,108;Q4;2;0;5;0;1;3;0,00;0,00;0,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2015-2017";"Nursing (miscellaneous) (Q4)";"Nursing"
20;21942;"Reanimation";journal;"19516959, 16240693";0,106;Q4;18;0;183;0;21;154;0,07;0,00;0,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2001-2017";"Emergency Medicine (Q4); Emergency Nursing (Q4)";"Medicine; Nursing"
21;4000150801;"Praticien en Anesthesie Reanimation";journal;"12797960";0,104;Q4;6;55;179;967;6;158;0,04;17,58;25,77;0;12;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2023";"Anesthesiology and Pain Medicine (Q4); Emergency Medicine (Q4); Emergency Nursing (Q4)";"Medicine; Nursing"
22;17600155042;"Gerontologie et Societe";journal;"01510193, 21010218";0,101;Q4;13;38;113;62;23;110;0,17;1,63;57,65;0;10;France;Western Europe;"Fondation Nationale de Gerontologie";"2001-2013, 2015-2020, 2022-2023";"Geriatrics and Gerontology (Q4); Gerontology (Q4); Health (social science) (Q4)";"Medicine; Nursing; Social Sciences"
23;5700165212;"Obesite (discontinued)";journal;"19515995, 19516002";0,101;Q4;6;0;25;0;1;23;0,00;0,00;0,00;0;0;France;Western Europe;"Lavoisier";"2007-2016";"Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
24;3900148509;"Soins Cadres de Sante (discontinued)";journal;"01832980";0,101;Q4;3;0;115;0;2;99;0,03;0,00;0,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2017, 2020-2021";"Health Policy (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
25;4700152211;"Droit, Deontologie et Soin";journal;"16296583";0,100;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2004-2021";"Issues, Ethics and Legal Aspects (Q4); Pathology and Forensic Medicine (Q4)";"Medicine; Nursing"
26;10100153325;"Journal des Professionnels de l'Enfance";journal;"12975354";0,100;Q4;2;62;156;251;4;137;0,03;4,05;86,11;0;0;France;Western Europe;"TPMA";"2007-2021";"Pediatrics (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine; Nursing"
27;4000149102;"Oxymag";journal;"09901310";0,100;Q4;2;51;159;406;0;102;0,00;7,96;35,09;0;10;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2023";"Emergency Medicine (Q4); Emergency Nursing (Q4)";"Medicine; Nursing"
28;21101075356;"Sante Mentale et Droit";journal;"27729710, 27729729";;-;4;27;119;0;0;111;0,00;0,00;45,45;0;2;France;Western Europe;"Elsevier Masson s.r.l.";"2022-2023";"Issues, Ethics and Legal Aspects; Law; Pathology and Forensic Medicine";"Medicine; Nursing; Social Sciences"
