Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;25987;"Social Networks";journal;"03788733";2,198;Q1;114;55;163;2925;728;159;3,95;53,18;19,70;13;0;Netherlands;Western Europe;"Elsevier B.V.";"1978-2024";"Anthropology (Q1); Psychology (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
2;12159;"Body Image";journal;"17401445, 18736807";1,021;Q1;108;72;244;3459;764;244;2,66;48,04;65,04;17;0;Netherlands;Western Europe;"Elsevier B.V.";"2004-2023";"Applied Psychology (Q1); Psychology (miscellaneous) (Q1); Social Psychology (Q1)";"Psychology"
3;12300154709;"Asian Journal of Psychiatry";journal;"18762018, 18762026";0,524;Q2;64;144;400;3694;452;280;1,20;25,65;40,67;23;0;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2); Psychology (miscellaneous) (Q2)";"Medicine; Psychology"
4;25057;"Mathematical Social Sciences";journal;"01654896";0,466;Q2;42;69;203;1963;111;200;0,44;28,45;22,76;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Psychology (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Psychology; Social Sciences"
5;16800154737;"Archive for the Psychology of Religion";journal;"00846724, 15736121";0,330;Q3;21;18;51;787;48;48;0,67;43,72;35,48;1;0;Netherlands;Western Europe;"Sage Publications";"1914, 1921, 1929, 1936, 1964, 1967, 1976, 1980, 1982-1983, 1985, 1988, 1990, 1992, 1997, 2000, 2003-2023";"Philosophy (Q1); Religious Studies (Q1); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Psychology"
6;5800207553;"Linguistics in the Netherlands";journal;"09297332";0,244;Q3;17;12;41;272;11;40;0,21;22,67;55,56;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1996-2022";"Linguistics and Language (Q2); Multidisciplinary (Q2); Health Professions (miscellaneous) (Q3); Psychology (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Health Professions; Multidisciplinary; Psychology; Social Sciences"
7;30046;"Journal of Phenomenological Psychology";journal;"15691624, 00472662";0,228;Q3;25;8;26;486;35;23;0,44;60,75;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1970-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
8;19900193614;"Open Psychology Journal";journal;"18743501";0,155;Q4;16;30;25;1595;7;25;0,32;53,17;53,73;3;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2011, 2014-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
9;21100372442;"Current Opinion in Psychology";journal;"2352250X";;-;89;152;0;7454;0;0;0,00;49,04;46,18;26;0;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Psychology (miscellaneous)";"Psychology"
10;19700200986;"International Review of Pragmatics";journal;"18773109, 18773095";;-;12;15;12;572;8;12;0,67;38,13;61,90;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2014-2023";"Communication; Linguistics and Language; Psychology (miscellaneous)";"Psychology; Social Sciences"
