Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24213;"Acta Dermato-Venereologica";journal;"16512057, 00015555";0,636;Q1;97;153;496;2425;522;224;0,89;15,85;38,02;12;0;Sweden;Western Europe;"Medical Journals Sweden AB";"1945-1946, 1948-2023";"Medicine (miscellaneous) (Q1); Dermatology (Q2)";"Medicine"
2;12272;"Journal of Rehabilitation Medicine";journal;"16512081, 16501977";0,599;Q1;113;52;123;1464;187;116;1,34;28,15;49,67;21;0;Sweden;Western Europe;"Medical Journals Sweden AB";"1997, 2001-2023";"Medicine (miscellaneous) (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
3;38029;"European Journal of Surgery, Acta Chirurgica";journal;"11024151";0,394;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Sweden;Western Europe;"Oslo Scandinavian University Press";"1991-2002";"Medicine (miscellaneous) (Q2); Surgery (Q2)";"Medicine"
4;17492;"Neuroendocrinology Letters";journal;"0172780X";0,390;Q2;72;122;288;3531;377;235;1,40;28,94;34,60;0;0;Sweden;Western Europe;"Maghira and Maas Publications";"1979-1982, 1984-1995, 1997-2023";"Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3); Neurology (Q3); Neurology (clinical) (Q3); Endocrine and Autonomic Systems (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
5;23589;"Swedish Dental Journal";journal;"03479994";0,379;Q2;37;22;56;690;52;56;0,89;31,36;46,94;0;0;Sweden;Western Europe;"Swedish Dental Association";"1977-2016";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Dentistry; Medicine"
6;21872;"Eurosurveillance";journal;"15607917, 1025496X";0,309;Q2;131;44;77;18;67;72;0,87;0,41;50,59;25;0;Sweden;Western Europe;"European Centre for Disease Prevention and Control (ECDC)";"2001-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Virology (Q3); Epidemiology (Q4)";"Immunology and Microbiology; Medicine"
7;20790;"Upsala Journal of Medical Sciences";journal;"20001967, 03009734";0,262;Q2;53;16;62;826;46;62;0,29;51,63;25,58;0;0;Sweden;Western Europe;"Upsala Medical Society";"1972-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
8;16589;"Lakartidningen";journal;"00237205, 16527518";0,143;Q3;24;793;2602;4437;321;2083;0,13;5,60;26,14;0;0;Sweden;Western Europe;"Swedish Medical Association";"1965-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
9;98859;"Svensk medicinhistorisk tidskrift";journal;"14029871";0,113;Q3;3;0;14;0;2;14;0,14;0,00;0,00;0;0;Sweden;Western Europe;"Foreningen For Utgivande Av Svensk Medicin Historisk Tidskrift";"1997, 1999, 2001, 2004-2008";"Medicine (miscellaneous) (Q3)";"Medicine"
10;23592;"Swedish dental journal. Supplement";journal;"03486672";0,112;Q3;25;8;17;821;3;17;0,08;102,63;62,50;0;0;Sweden;Western Europe;"Swedish Dental Association";"1979-2015";"Medicine (miscellaneous) (Q3)";"Medicine"
11;20475;"Lychnos : Lardomshistoriska samfundets arsbok = annual of the Swedish History of Science Society";journal;"00761648";0,103;Q4;1;0;7;0;0;7;0,00;0,00;0,00;0;0;Sweden;Western Europe;"Swedish History of Science Society";"1967, 1969, 1971, 1973, 1975, 1977, 1979, 1981, 1983-1985, 1987-1989, 1991-1997, 1999, 2001-2002";"Medicine (miscellaneous) (Q4)";"Medicine"
12;28032;"Scandinavian Journal of Nutrition/Naringsforskning, Supplement";journal;"11026510";0,103;Q4;7;0;5;0;0;5;0,00;0,00;0,00;0;0;Sweden;Western Europe;"Swedish Nutrition Foundation";"1996, 1998-2000";"Food Science (Q4); Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Agricultural and Biological Sciences; Medicine; Nursing"
