Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26831;"Deep-Sea Research Part II: Topical Studies in Oceanography";journal;"09670645";2,431;Q1;157;168;645;7732;1766;626;2,51;46,02;27,30;10;0;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Oceanography (Q1)";"Earth and Planetary Sciences"
2;28352;"Ocean Modelling";journal;"14635003, 14635011";1,986;Q1;100;13;42;338;92;41;2,12;26,00;7,69;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1988, 1994, 1999-2023";"Atmospheric Science (Q1); Computer Science (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1); Oceanography (Q1)";"Computer Science; Earth and Planetary Sciences"
3;26830;"Deep-Sea Research Part I: Oceanographic Research Papers";journal;"09670637";1,908;Q1;140;82;339;3853;954;339;2,64;46,99;27,06;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"1989, 1992-2023";"Aquatic Science (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
4;13985;"Palaeogeography, Palaeoclimatology, Palaeoecology";journal;"00310182";1,740;Q1;177;259;618;16924;1507;599;2,03;65,34;24,31;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1965-2023";"Earth-Surface Processes (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Oceanography (Q1); Paleontology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
5;23255;"Marine Chemistry";journal;"03044203";1,717;Q1;149;71;241;3098;697;236;2,77;43,63;28,36;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1972-2023";"Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q1); Oceanography (Q1); Water Science and Technology (Q1)";"Chemistry; Earth and Planetary Sciences; Environmental Science"
6;27298;"ICES Journal of Marine Science";journal;"10959289, 10543139";1,585;Q1;138;139;496;4476;918;491;1,14;32,20;16,37;11;0;United Kingdom;Western Europe;"Oxford University Press";"1903-1915, 1918, 1920, 1922-1939, 1947-1976, 1978-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
7;70792;"Tellus, Series A: Dynamic Meteorology and Oceanography";journal;"16000870, 02806495";1,502;Q1;87;32;112;957;170;112;1,49;29,91;20,63;3;0;United Kingdom;Western Europe;"Stockholm University Press";"1983-2023";"Oceanography (Q1); Atmospheric Science (Q2)";"Earth and Planetary Sciences"
8;27049;"Global and Planetary Change";journal;"09218181";1,466;Q1;163;105;236;4406;552;223;1,93;41,96;12,70;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Global and Planetary Change (Q1); Oceanography (Q1)";"Earth and Planetary Sciences; Environmental Science"
9;12090;"Atmosphere - Ocean";journal;"14809214, 07055900";1,412;Q1;58;20;86;977;139;86;1,47;48,85;10,20;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1963, 1966-2023";"Oceanography (Q1); Atmospheric Science (Q2)";"Earth and Planetary Sciences"
10;13958;"Marine Micropaleontology";journal;"03778398";1,386;Q1;103;45;123;2873;263;122;1,87;63,84;24,39;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Oceanography (Q1); Paleontology (Q1)";"Earth and Planetary Sciences"
11;79889;"Journal of Sea Research";journal;"13851101";1,367;Q1;88;57;151;2188;284;148;1,57;38,39;32,37;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
12;21928;"Fish and Fisheries";journal;"14672960, 14672979";1,332;Q1;131;20;39;2232;78;39;2,00;111,60;24,39;14;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Management, Monitoring, Policy and Law (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
13;24548;"Marine and Petroleum Geology";journal;"02648172, 18734073";1,328;Q1;153;62;201;3315;301;201;1,21;53,47;15,69;9;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Economic Geology (Q1); Geology (Q1); Geophysics (Q1); Oceanography (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences"
14;27786;"Journal of Marine Systems";journal;"18791573, 09247963";1,258;Q1;117;55;264;2661;519;257;1,99;48,38;21,80;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-2024";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
15;26817;"Continental Shelf Research";journal;"02784343, 18736955";1,256;Q1;129;104;373;4427;718;366;1,39;42,57;21,26;11;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Aquatic Science (Q1); Geology (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
16;24024;"Marine Pollution Bulletin";journal;"0025326X, 18793363";1,231;Q1;229;284;727;7768;1146;594;1,32;27,35;29,56;2;0;United Kingdom;Western Europe;"Elsevier Inc.";"1970-2023";"Aquatic Science (Q1); Oceanography (Q1); Pollution (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
17;27847;"Marine Geology";journal;"00253227";1,220;Q1;159;152;562;6870;1018;546;1,54;45,20;22,88;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1964-2023";"Geochemistry and Petrology (Q1); Geology (Q1); Oceanography (Q1)";"Earth and Planetary Sciences"
18;12780;"Fisheries Oceanography";journal;"10546006, 13652419";1,208;Q1;87;50;104;1876;177;103;1,33;37,52;20,27;25;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Aquatic Science (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
19;28338;"Ocean Dynamics";journal;"16167228, 16167341";1,039;Q1;66;33;18;926;20;18;1,18;28,06;14,67;7;0;Germany;Western Europe;"Springer Verlag";"2001-2023";"Oceanography (Q1)";"Earth and Planetary Sciences"
20;12818;"Dynamics of Atmospheres and Oceans";journal;"03770265";0,921;Q1;55;16;86;426;108;86;0,86;26,63;11,11;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Geology (Q1); Oceanography (Q1); Atmospheric Science (Q2); Computers in Earth Sciences (Q2)";"Earth and Planetary Sciences"
21;28375;"Oceanologica Acta";journal;"03991784";0,862;Q2;63;63;153;2405;182;151;1,11;38,17;33,65;1;0;France;Western Europe;"EDP Sciences";"1978-1981, 1983-2003";"Aquatic Science (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
22;24021;"Marine Environmental Research";journal;"18790291, 01411136";0,829;Q2;111;57;426;2324;595;414;1,61;40,77;31,33;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1978-2023";"Medicine (miscellaneous) (Q1); Pollution (Q1); Aquatic Science (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Medicine"
23;13040;"Antarctic Science";journal;"09541020, 13652079";0,758;Q2;76;58;161;2298;219;148;1,13;39,62;30,38;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1986-1987, 1989-2023";"Geology (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
24;25866;"Geo-Marine Letters";journal;"02760460, 14321157";0,644;Q2;65;36;85;1476;91;85;0,87;41,00;20,18;7;0;Germany;Western Europe;"Springer Verlag";"1981-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1); Oceanography (Q2)";"Earth and Planetary Sciences; Environmental Science"
25;18300156716;"Marine Biodiversity";journal;"18671616, 18671624";0,635;Q2;42;19;47;4264;53;47;1,28;224,42;34,48;0;0;Germany;Western Europe;"Springer Publishing Company";"2009-2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
26;27282;"Helgoland Marine Research";journal;"1438387X";0,606;Q2;60;43;80;1564;76;80;0,89;36,37;23,08;10;0;Germany;Western Europe;"Springer Verlag";"1996, 1999-2021";"Aquatic Science (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
27;27848;"Marine Geophysical Research";journal;"15730581, 00253235";0,592;Q2;57;16;84;809;93;83;0,50;50,56;13,64;3;0;Netherlands;Western Europe;"Springer Netherlands";"1970-1998, 2000-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2); Oceanography (Q2)";"Earth and Planetary Sciences"
28;22310;"Polar Research";journal;"17518369, 08000395";0,532;Q2;59;33;79;1275;87;79;1,33;38,64;13,25;6;0;United Kingdom;Western Europe;"Norwegian Polar Institute";"1982-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Oceanography (Q2); Environmental Chemistry (Q3)";"Earth and Planetary Sciences; Environmental Science"
29;23885;"Terrestrial, Atmospheric and Oceanic Sciences";journal;"10170839, 23117680";0,529;Q2;52;31;121;860;84;121;0,34;27,74;28,05;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1996-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Atmospheric Science (Q2); Oceanography (Q2)";"Earth and Planetary Sciences"
30;28430;"Scientia Marina";journal;"18868134, 02148358";0,452;Q2;76;102;231;3876;167;231;0,69;38,00;23,94;51;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1996-2023";"Oceanography (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
31;28333;"Ocean and Coastal Management";journal;"09645691";0,450;Q2;107;58;152;2022;114;142;0,41;34,86;25,66;5;0;United Kingdom;Western Europe;"Elsevier B.V.";"1992-2023";"Management, Monitoring, Policy and Law (Q2); Oceanography (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
32;65240;"Global Atmosphere and Ocean System";journal;"10236732";0,447;Q2;19;8;27;245;18;27;0,50;30,63;15,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2003";"Oceanography (Q2); Global and Planetary Change (Q3)";"Earth and Planetary Sciences; Environmental Science"
33;28374;"Oceanologia";journal;"23007370, 00783234";0,434;Q2;51;35;86;1222;82;86;0,73;34,91;42,35;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1973, 1978, 1984, 1993-2023";"Ocean Engineering (Q1); Oceanography (Q2); Aquatic Science (Q3); Atmospheric Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
34;27789;"International Journal of Marine and Coastal Law";journal;"09273522, 15718085";0,362;Q2;36;17;45;611;31;45;0,79;35,94;23,53;8;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1986-2023";"Geography, Planning and Development (Q1); Law (Q1); Environmental Science (miscellaneous) (Q2); Management, Monitoring, Policy and Law (Q2); Oceanography (Q2)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
35;29742;"Marine Geodesy";journal;"01490419, 1521060X";0,302;Q2;56;27;64;691;19;63;0,31;25,59;18,07;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-2023";"Oceanography (Q2)";"Earth and Planetary Sciences"
36;96892;"International Hydrographic Review";journal;"00206946";0,290;Q3;15;27;68;220;23;68;0,35;8,15;16,67;0;0;Monaco;Western Europe;"International Hydrographic Bureau";"1980-1985, 1992-1993, 1996, 1998-2006";"Environmental Science (miscellaneous) (Q2); Oceanography (Q3)";"Earth and Planetary Sciences; Environmental Science"
37;19800188031;"Mediterranean Marine Science";journal;"17916763, 1108393X";0,254;Q3;49;20;57;685;18;57;0,24;34,25;42,00;3;0;Greece;Western Europe;"National Centre for Marine Research";"2000-2023";"Environmental Engineering (Q3); Oceanography (Q3); Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
38;40352;"Marine and Freshwater Behaviour and Physiology";journal;"10290362, 10236244";0,238;Q3;42;25;46;824;24;46;0,50;32,96;33,90;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Oceanography (Q3); Aquatic Science (Q4); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences"
39;27441;"Bollettino di Geofisica Teorica ed Applicata";journal;"00066729";0,237;Q3;31;27;63;460;14;58;0,21;17,04;24,53;0;0;Italy;Western Europe;"Istituto Nazionale di Oceanografia e di Geofisica Sperimentale";"1979-1995, 1997-2020";"Geophysics (Q3); Oceanography (Q3)";"Earth and Planetary Sciences"
40;27850;"Marine Georesources and Geotechnology";journal;"1064119X, 15210618";0,223;Q3;41;27;55;493;28;55;0,37;18,26;23,40;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Geotechnical Engineering and Engineering Geology (Q2); Ocean Engineering (Q2); Oceanography (Q3)";"Earth and Planetary Sciences; Engineering"
41;23317;"Polarforschung";journal;"00322490";0,221;Q3;28;11;82;386;28;78;0,03;35,09;40,00;0;0;Germany;Western Europe;"Copernicus GmbH";"1978-1980, 1982, 1984-1985, 1988-1990, 1992-1997, 1999-2006, 2008-2014, 2016-2018, 2021-2023";"Oceanography (Q3)";"Earth and Planetary Sciences"
42;25659;"Journal of Navigation";journal;"03734633, 14697785";0,216;Q3;66;40;135;487;31;134;0,27;12,18;15,49;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1948-2023";"Ocean Engineering (Q2); Oceanography (Q3)";"Earth and Planetary Sciences; Engineering"
43;86313;"International Journal of Nautical Archaeology";journal;"10959270, 10572414";0,201;Q3;30;22;79;658;15;70;0,16;29,91;22,58;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Archeology (Q1); History (Q1); Oceanography (Q3); Paleontology (Q4)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
44;27325;"Boletin - Instituto Espanol de Oceanografia";journal;"00740195";0,195;Q3;22;42;118;1592;16;118;0,17;37,90;34,88;0;0;Spain;Western Europe;"Instituto Espanol de Oceanografia";"1992-2007";"Oceanography (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
45;27372;"Journal of Coastal Conservation";journal;"18747841, 14000350";0,186;Q3;52;20;64;411;11;62;0,10;20,55;30,95;0;0;Netherlands;Western Europe;"Springer Netherlands";"1995-2004, 2007-2023";"Ecology (Q3); Oceanography (Q3); Nature and Landscape Conservation (Q4)";"Earth and Planetary Sciences; Environmental Science"
46;28450;"Cruise Report of the Southampton Oceanography Centre";journal;"14617684";0,169;Q3;4;5;14;24;3;14;0,33;4,80;0,00;0;0;United Kingdom;Western Europe;"National Oceanography Centre, Southampton";"1996-2005";"Oceanography (Q3)";"Earth and Planetary Sciences"
47;27815;"Kuste";journal;"04527739";0,140;Q4;14;9;18;704;4;18;0,30;78,22;11,11;0;0;Germany;Western Europe;"Die Kuste";"1973, 1975, 1977, 1979-2014, 2016-2017, 2019, 2021-2023";"Ocean Engineering (Q2); Oceanography (Q4)";"Earth and Planetary Sciences; Engineering"
48;31301;"Deutsche Hydrographische Zeitschrift";journal;"00120308";0,121;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1948-1991, 1993-1997, 1999-2000";"Oceanography (Q4)";"Earth and Planetary Sciences"
49;22656;"Hydrographic Journal";journal;"03097846";0,117;Q4;12;10;37;159;11;37;0,38;15,90;14,29;0;0;United Kingdom;Western Europe;"Hydrographic Society";"1977-1979, 1984-2007, 2009-2010";"Energy (miscellaneous) (Q3); Ocean Engineering (Q3); Oceanography (Q4)";"Earth and Planetary Sciences; Energy; Engineering"
50;81212;"Giornale di Geologia";journal;"00170291";0,110;Q4;19;0;39;0;6;39;0,00;0,00;0,00;0;0;Italy;Western Europe;"Museo Geologico";"1990, 1992-2001";"Geology (Q4); Oceanography (Q4)";"Earth and Planetary Sciences"
51;70549;"Geology of the Pacific Ocean";journal;"8755755X";0,107;Q4;8;0;135;0;5;135;0,09;0,00;0,00;0;0;Switzerland;Western Europe;"M. Gordan and Breach - Harwood Academic";"1993-2001";"Geology (Q4); Oceanography (Q4)";"Earth and Planetary Sciences"
52;95042;"Informes Tecnicos - Instituto Espanol de Oceanografia";journal;"02121565";0,105;Q4;5;0;4;0;0;4;0,00;0,00;0,00;0;0;Spain;Western Europe;"Instituto Espanol de Oceanografia";"1993-2001, 2004-2005, 2007";"Oceanography (Q4)";"Earth and Planetary Sciences"
53;28354;"Oceanis";journal;"01820745";0,105;Q4;9;17;49;692;1;49;0,00;40,71;43,90;0;0;France;Western Europe;"Institut Oceanographique";"1976, 1978-1979, 1981, 1990-2007";"Oceanography (Q4)";"Earth and Planetary Sciences"
54;27899;"Annales Hydrographiques";journal;"03733629";0,103;Q4;3;0;7;0;0;7;0,00;0,00;0,00;0;0;France;Western Europe;"Service Hydrographique et Oceanographique de la Marine";"1976-1977, 1979, 1992-1993, 1996-1998, 2002, 2006, 2010-2011, 2013";"Oceanography (Q4)";"Earth and Planetary Sciences"
55;92995;"Acta Geographica";journal;"00015687";0,100;Q4;2;5;35;28;0;35;0,00;5,60;20,00;0;0;France;Western Europe;"Societe de Geographie";"1977-1982, 1987-2003";"Geography, Planning and Development (Q4); Oceanography (Q4)";"Earth and Planetary Sciences; Social Sciences"
56;15976;"Mariner's Mirror";journal;"00253359, 2049680X";0,100;Q4;13;21;69;1086;3;67;0,02;51,71;11,11;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1911-1914, 1919-2023";"History (Q4); Oceanography (Q4)";"Arts and Humanities; Earth and Planetary Sciences"
57;64015;"Physical Oceanography";journal;"09285105, 1573160X";0,100;Q4;13;32;103;435;0;103;0,00;13,59;36,36;0;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1993-2011, 2019-2023";"Fluid Flow and Transfer Processes (Q4); Ocean Engineering (Q4); Oceanography (Q4); Water Science and Technology (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Engineering; Environmental Science"
58;21101073720;"Norwegian Journal of Geology";journal;"23875852";;-;49;21;65;1037;58;65;0,86;49,38;14,58;0;0;Norway;Western Europe;"Geological Society of Norway";"2015-2023";"Geochemistry and Petrology; Geology; Geophysics; Oceanography; Paleontology";"Earth and Planetary Sciences"
59;25658;"Proceedings of the Institute of Marine Engineering, Science and Technology Part B: Journal of Marine Design and Operations";journal;"14761556";;-;5;5;0;48;0;0;0,00;9,60;14,29;0;0;United Kingdom;Western Europe;"Institute of Marine Engineering Science and Technology";"2003-2008";"Control and Systems Engineering; Ocean Engineering; Oceanography; Pollution; Safety, Risk, Reliability and Quality";"Earth and Planetary Sciences; Engineering; Environmental Science"
60;1300147102;"Tesis Doctorales del Instituto Espanol de Oceanografia";journal;"1578410X";;-;1;1;0;209;0;0;0,00;209,00;0,00;0;0;Spain;Western Europe;"Instituto Espanol de Oceanografia";"2003, 2005, 2007-2008";"Oceanography";"Earth and Planetary Sciences"
