Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;15946;"Journal of Korean Medical Science";journal;"15986357, 10118934";0,221;Q2;85;159;348;3261;132;347;0,33;20,51;South Korea;Asiatic Region;"Korean Academy of Medical Science";"1986-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
2;16086;"Journal of Microbiology and Biotechnology";journal;"17388872, 10177825";0,379;Q2;83;151;342;3913;332;342;1,08;25,91;South Korea;Asiatic Region;"Korean Society for Microbiolog and Biotechnology";"1991, 1996-2023";"Medicine (miscellaneous) (Q2); Applied Microbiology and Biotechnology (Q3); Biotechnology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
3;21392;"Yonsei Medical Journal";journal;"19762437, 05135796";0,203;Q2;75;124;246;2019;147;246;0,43;16,28;South Korea;Asiatic Region;"Yonsei University College of Medicine";"1963-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
4;12217;"Molecules and Cells";journal;"02191032, 10168478";0,629;Q1;98;111;348;2664;366;348;0,98;24,00;South Korea;Asiatic Region;"Elsevier B.V.";"1996-2023";"Medicine (miscellaneous) (Q1); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;11900154329;"BMB Reports";journal;"1976670X, 19766696";0,267;Q2;96;85;274;2707;178;274;0,76;31,85;South Korea;Asiatic Region;"The Biochemical Society of the Republic of Korea";"2008-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;20237;"Journal of Microbiology";journal;"19763794, 12258873";0,161;Q2;78;48;150;1086;34;150;0,18;22,63;South Korea;Asiatic Region;"";"1996-2023";"Medicine (miscellaneous) (Q2); Applied Microbiology and Biotechnology (Q4); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
7;74673;"Korean Journal of Dermatology";journal;"04944739";0,100;Q4;15;48;118;839;2;118;0,02;17,48;South Korea;Asiatic Region;"Korean Dermatological Association";"1972-2023";"Dermatology (Q4)";"Medicine"
8;26663;"Korean Journal of Internal Medicine";journal;"12263303, 20056648";0,175;Q3;56;45;99;83;45;99;0,53;1,84;South Korea;Asiatic Region;"Korean Association of Internal Medicine";"1961-1963, 1986-2023";"Internal Medicine (Q3)";"Medicine"
9;21101162758;"Parasites, Hosts and Diseases";journal;"29825164, 29826799";;-;48;43;121;343;56;120;0,41;7,98;South Korea;Asiatic Region;"Korean Society for Parasitology and Tropical Medicine";"2023";"Infectious Diseases; Parasitology";"Immunology and Microbiology; Medicine"
10;17476;"Experimental and Molecular Medicine";journal;"12263613, 20926413";0,520;Q1;115;41;109;724;106;109;1,34;17,66;South Korea;Asiatic Region;"Korean Society of Med. Biochemistry and Mol. Biology";"1996-2023";"Medicine (miscellaneous) (Q1); Clinical Biochemistry (Q2); Biochemistry (Q3); Molecular Medicine (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;17255;"Korean Journal of Radiology";journal;"12296929, 20058330";;-;74;41;0;593;0;0;0,00;14,46;South Korea;Asiatic Region;"Korean Radiological Society";"2000-2023";"Radiology, Nuclear Medicine and Imaging";"Medicine"
12;98416;"Tuberculosis and Respiratory Diseases";journal;"17383536, 20056184";0,100;Q4;35;35;420;869;1;420;0,00;24,83;South Korea;Asiatic Region;"The Korean Academy of Tuberculosis and Respiratory Diseases";"1980-2023";"Infectious Diseases (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
13;23174;"Journal of Korean Society for Clinical Pharmacology and Therapeutics";journal;"12255467";0,103;Q4;3;29;47;532;1;47;0,00;18,34;South Korea;Asiatic Region;"Korean Society Clinical Pharmacology and Therapeutics";"1995-2001, 2003-2008, 2010-2013";"Pharmacology (medical) (Q4)";"Medicine"
14;82406;"Korean journal of ophthalmology : KJO";journal;"10118942";0,305;Q2;39;20;65;0;24;65;0,16;0,00;South Korea;Asiatic Region;"Seoul Kjo";"1987-2017, 2020-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
15;93217;"Korean Journal of Medical History";journal;"1225505X, 20935609";0,101;Q4;9;10;30;0;0;30;0,00;0,00;South Korea;Asiatic Region;"Korean Society for the History of Medicine";"1992-1995, 1998-2023";"History and Philosophy of Science (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
16;22622;"Korean J Biol Sci";journal;"12265071";;-;1;7;0;22;0;0;0,00;3,14;South Korea;Asiatic Region;"Korean Association of Biological Sciences";"2000";"Medicine (miscellaneous)";"Medicine"
17;56936;"In'gu pogon nonjip = Journal of population and health studies";journal;"05376998";0,103;Q4;3;0;8;0;0;8;0,00;0,00;South Korea;Asiatic Region;"Han'guk In'gu Pogon Yon'guwon";"1969-1970, 1981-1992, 1994, 1996-1998";"Medicine (miscellaneous) (Q4)";"Medicine"
18;22465;"Korean Journal of Parasitology";journal;"17380006, 00234001";0,255;Q3;0;0;0;0;0;0;0,00;0,00;South Korea;Asiatic Region;"Korean Journal of Parasitology";"1977-2022";"Infectious Diseases (Q3); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
19;28292;"Taehan kanho. The Korean nurse";journal;"00473618";0,101;Q4;3;0;33;0;0;33;0,00;0,00;South Korea;Asiatic Region;"Korean Nurses Association";"1965-1979, 1981-1995, 1997-1998";"Medicine (miscellaneous) (Q4)";"Medicine"
