Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100791292;"Journal of Big Data";journal;"21961115";1,124;Q1;76;52;101;2284;927;101;4,68;43,92;26,61;5;13;Switzerland;Western Europe;"Springer Nature";"2014-2023";"Computer Networks and Communications (Q1); Hardware and Architecture (Q1); Information Systems (Q1); Information Systems and Management (Q1)";"Computer Science; Decision Sciences"
2;21100466219;"Journal on Data Semantics";journal;"18612040, 18612032";0,569;Q1;20;13;44;656;82;38;1,50;50,46;20,93;2;2;Switzerland;Western Europe;"Springer International Publishing AG";"2012-2021";"Computer Networks and Communications (Q1); Artificial Intelligence (Q2); Information Systems (Q2)";"Computer Science"
3;21100240100;"Sustainability";journal;"20711050";0,549;-;169;4855;4543;287803;14111;4502;2,92;59,28;37,48;824;3809;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Environmental Science; Social Sciences"
4;21100829272;"Electronics (Switzerland)";journal;"20799292";0,461;Q2;83;450;256;16244;691;245;2,34;36,10;20,09;5;99;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Hardware and Architecture (Q1); Computer Networks and Communications (Q2); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Signal Processing (Q2)";"Computer Science; Engineering"
5;21100830709;"Journal of Sensor and Actuator Networks";journal;"22242708";0,323;Q2;39;52;65;1968;177;64;2,88;37,85;17,93;3;17;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Computer Networks and Communications (Q2); Control and Optimization (Q3); Instrumentation (Q3)";"Computer Science; Mathematics; Physics and Astronomy"
6;21100409311;"Future Internet";journal;"19995903";0,243;Q3;60;131;175;4801;374;171;2,26;36,65;29,29;5;29;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2023";"Computer Networks and Communications (Q3)";"Computer Science"
7;21100198205;"International Journal of Communication Networks and Distributed Systems";journal;"17543916, 17543924";0,179;Q3;20;51;137;1823;124;135;0,74;35,75;22,92;0;5;Switzerland;Western Europe;"Inderscience";"2008-2023";"Computer Networks and Communications (Q3)";"Computer Science"
8;21100396293;"International Journal of Electronic Finance";journal;"17460077, 17460069";0,179;Q3;20;5;13;198;6;12;0,25;39,60;40,00;0;3;Switzerland;Western Europe;"Inderscience";"2006-2016, 2018-2023";"Computer Networks and Communications (Q3); Management of Technology and Innovation (Q3); Computer Science Applications (Q4); E-learning (Q4); Finance (Q4)";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance; Social Sciences"
9;21100217227;"Iranian Journal of Science and Technology - Transactions of Electrical Engineering";journal;"23641827, 22286179";0,166;Q3;27;38;40;1267;31;40;0,78;33,34;13,83;0;7;Switzerland;Western Europe;"Springer Nature";"2012-2013, 2016-2023";"Computer Networks and Communications (Q3); Electrical and Electronic Engineering (Q3); Energy Engineering and Power Technology (Q3); Computer Vision and Pattern Recognition (Q4); Signal Processing (Q4)";"Computer Science; Energy; Engineering"
10;21100242240;"International Journal of Internet Technology and Secured Transactions";journal;"17485703, 1748569X";0,134;Q4;14;38;39;1017;26;38;0,68;26,76;25,00;0;2;Switzerland;Western Europe;"Inderscience";"2007, 2009-2023";"Computer Networks and Communications (Q4); Computer Science Applications (Q4)";"Computer Science"
11;21100198552;"International Journal of Applied Cryptography";journal;"17530571, 17530563";0,122;Q4;18;0;13;0;4;12;0,31;0,00;0,00;0;0;Switzerland;Western Europe;"Inderscience";"2008-2010, 2012-2014, 2017, 2020, 2022";"Applied Mathematics (Q4); Computational Mathematics (Q4); Computational Theory and Mathematics (Q4); Computer Networks and Communications (Q4)";"Computer Science; Mathematics"
12;21100901173;"Applied Network Science";journal;"23648228";;-;27;51;51;2538;80;50;1,57;49,76;28,21;0;14;Switzerland;Western Europe;"Springer Nature";"2016-2023";"Computational Mathematics; Computer Networks and Communications; Multidisciplinary";"Computer Science; Mathematics; Multidisciplinary"
13;21100886391;"Computers";journal;"2073431X";;-;39;69;75;3068;130;74;2,02;44,46;20,59;0;18;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Computer Networks and Communications; Human-Computer Interaction";"Computer Science"
14;21101039441;"Cryptography";journal;"2410387X";;-;18;41;24;1535;36;23;1,50;37,44;16,67;1;3;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2017-2023";"Applied Mathematics; Computational Theory and Mathematics; Computer Networks and Communications; Computer Science Applications; Software";"Computer Science; Mathematics"
15;21100893766;"Frontiers in ICT";journal;"2297198X";;-;27;32;91;1675;188;88;1,88;52,34;30,00;3;9;Switzerland;Western Europe;"Frontiers Media SA";"2014-2020";"Artificial Intelligence; Computer Networks and Communications; Hardware and Architecture; Information Systems; Software";"Computer Science"
16;21100897717;"Informatics";journal;"22279709";;-;30;45;72;2222;84;70;1,16;49,38;29,89;0;10;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2014-2023";"Communication; Computer Networks and Communications; Human-Computer Interaction";"Computer Science; Social Sciences"
17;21100901156;"Journal of Reliable Intelligent Environments";journal;"21994668, 21994676";;-;23;19;53;670;63;43;1,18;35,26;19,30;1;4;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Computer Science (miscellaneous); Renewable Energy, Sustainability and the Environment";"Computer Science; Energy"
18;21100945706;"Multimodal Technologies and Interaction";journal;"24144088";;-;32;81;30;4732;71;29;2,37;58,42;39,91;1;11;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2017-2023";"Computer Networks and Communications; Computer Science Applications; Human-Computer Interaction; Neuroscience (miscellaneous)";"Computer Science; Neuroscience"
19;21101020135;"Systems";journal;"20798954";;-;33;45;110;2355;191;108;1,89;52,33;27,10;7;17;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Computer Networks and Communications; Control and Systems Engineering; Information Systems and Management; Modeling and Simulation; Software";"Computer Science; Decision Sciences; Engineering; Mathematics"
