Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24004;"Physiological Reviews";journal;"15221210, 00319333";13,693;Q1;388;46;122;17428;6168;119;32,88;378,87;31,29;0;21;United States;Northern America;"American Physiological Society";"1945-2023";"Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;22581;"Circulation";journal;"00097322, 15244539";7,800;Q1;674;562;2318;22124;33123;1473;14,33;39,37;30,96;0;215;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1950-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (medical) (Q1)";"Medicine"
3;21100932733;"Nature Metabolism";journal;"25225812";7,045;Q1;75;189;467;8818;6189;343;12,98;46,66;40,62;3;72;Germany;Western Europe;"Springer Berlin";"2019-2023";"Cell Biology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;19837;"Sleep Medicine Reviews";journal;"15322955, 10870792";3,053;Q1;181;105;320;8288;3096;249;8,92;78,93;48,47;4;24;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1997-2023";"Neurology (Q1); Neurology (clinical) (Q1); Physiology (medical) (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine; Neuroscience"
5;19300156817;"Circulation: Arrhythmia and Electrophysiology";journal;"19413084, 19413149";2,985;Q1;128;102;476;2963;2693;404;5,68;29,05;25,78;0;20;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2008-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Physiology (medical) (Q1)";"Medicine"
6;21100415950;"JACC: Clinical Electrophysiology";journal;"2405500X";2,562;Q1;65;255;765;4990;2701;448;3,57;19,57;21,73;3;35;United States;Northern America;"Elsevier Inc.";"2015-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (medical) (Q1)";"Medicine"
7;22570;"Cardiovascular Research";journal;"17553245, 00086363";2,481;Q1;244;315;922;21025;6180;653;7,00;66,75;36,83;2;130;United Kingdom;Western Europe;"Oxford University Press";"1967-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;23246;"Heart Rhythm";journal;"15475271, 15563871";2,256;Q1;158;348;1021;7289;4460;808;4,29;20,95;25,77;10;56;Netherlands;Western Europe;"Elsevier B.V.";"2004-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (medical) (Q1)";"Medicine"
9;21100204914;"Journal of Cachexia, Sarcopenia and Muscle";journal;"21905991, 21906009";2,159;Q1;100;261;443;11720;4250;395;8,34;44,90;39,65;7;114;United States;Northern America;"Wiley-Blackwell";"2010-2023";"Orthopedics and Sports Medicine (Q1); Physiology (medical) (Q1)";"Medicine"
10;21100203113;"Comprehensive Physiology";journal;"20404603";2,140;Q1;121;49;128;17837;1068;128;6,06;364,02;38,50;0;20;United States;Northern America;"John Wiley and Sons Inc.";"2011-2023";"Medicine (miscellaneous) (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;22488;"Basic Research in Cardiology";journal;"03008428, 14351803";2,022;Q1;109;60;189;4253;1587;178;8,10;70,88;36,31;0;18;Germany;Western Europe;"D. Steinkopff-Verlag";"1973-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;23181;"Europace";journal;"10995129, 15322092";1,899;Q1;128;263;1044;4676;3635;715;3,56;17,78;26,61;10;49;United Kingdom;Western Europe;"Oxford University Press";"1999-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (medical) (Q1)";"Medicine"
13;4700152753;"Translational Research";journal;"19315244, 18781810";1,857;Q1;116;98;310;7762;2432;303;7,91;79,20;42,39;2;57;United States;Northern America;"Elsevier Inc.";"2006-2023";"Biochemistry (medical) (Q1); Medicine (miscellaneous) (Q1); Physiology (medical) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
14;17990;"Neuropathology and Applied Neurobiology";journal;"03051846, 13652990";1,785;Q1;108;91;209;4767;980;174;4,47;52,38;44,99;0;12;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1975-2023";"Histology (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1); Physiology (medical) (Q1)";"Medicine; Neuroscience"
15;15095;"Free Radical Biology and Medicine";journal;"08915849, 18734596";1,625;Q1;303;415;1394;30982;11186;1378;7,32;74,66;43,21;1;167;United States;Northern America;"Elsevier Inc.";"1987-2023";"Biochemistry (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
16;19830;"Sleep";journal;"01618105, 15509109";1,580;Q1;239;297;878;14677;4398;790;4,77;49,42;46,39;7;69;United States;Northern America;"Oxford University Press";"1978-2023";"Neurology (clinical) (Q1); Physiology (medical) (Q1)";"Medicine"
17;23308;"American Journal of Physiology - Endocrinology and Metabolism";journal;"01931849, 15221555";1,572;Q1;224;90;590;5120;3082;555;5,02;56,89;44,82;0;51;United States;Northern America;"American Physiological Society";"1980-2023";"Endocrinology, Diabetes and Metabolism (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
18;19816;"Biology of Sport";journal;"0860021X";1,475;Q1;44;112;183;4781;1022;183;5,55;42,69;17,12;0;9;Poland;Eastern Europe;"Institute of Sport";"1996-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Physiology (medical) (Q1); Sports Science (Q1)";"Health Professions; Medicine"
19;23326;"American Journal of Physiology - Lung Cellular and Molecular Physiology";journal;"15221504, 10400605";1,466;Q1;181;142;667;8006;2907;586;4,19;56,38;41,96;1;76;United States;Northern America;"American Physiological Society";"1989-2023";"Cell Biology (Q1); Physiology (Q1); Physiology (medical) (Q1); Pulmonary and Respiratory Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
20;23310;"American Journal of Physiology - Gastrointestinal and Liver Physiology";journal;"01931857, 15221547";1,383;Q1;191;94;491;6140;2321;484;4,62;65,32;38,29;0;19;United States;Northern America;"American Physiological Society";"1980-2023";"Gastroenterology (Q1); Hepatology (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
21;11700154316;"CNS Neuroscience and Therapeutics";journal;"17555949, 17555930";1,381;Q1;91;215;416;11129;2529;372;5,37;51,76;43,87;0;69;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2008-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Physiology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
22;18747;"Psychophysiology";journal;"00485772, 14698986";1,345;Q1;176;191;585;14390;2344;579;3,76;75,34;44,68;0;8;United States;Northern America;"John Wiley and Sons Inc.";"1964-2023";"Cognitive Neuroscience (Q1); Developmental and Educational Psychology (Q1); Developmental Neuroscience (Q1); Endocrine and Autonomic Systems (Q1); Experimental and Cognitive Psychology (Q1); Neurology (Q1); Neuropsychology and Physiological Psychology (Q1); Neuroscience (miscellaneous) (Q1); Physiology (Q1); Physiology (medical) (Q1); Biological Psychiatry (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Psychology"
23;23311;"American Journal of Physiology - Heart and Circulatory Physiology";journal;"03636135, 15221539";1,283;Q1;224;213;875;12866;3857;814;4,37;60,40;37,38;1;72;United States;Northern America;"American Physiological Society";"1977-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
24;14900;"Clinical Neurophysiology";journal;"13882457, 18728952";1,212;Q1;222;274;1063;13548;3930;787;3,70;49,45;35,03;0;21;Ireland;Western Europe;"Elsevier Ireland Ltd";"1999-2023";"Neurology (Q1); Neurology (clinical) (Q1); Physiology (medical) (Q1); Sensory Systems (Q1)";"Medicine; Neuroscience"
25;21100922644;"Temperature";journal;"23328940, 23328959";1,183;Q1;43;26;85;2088;433;68;4,37;80,31;35,51;1;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
26;17300154735;"Obesity Facts";journal;"16624025, 16624033";1,127;Q1;63;82;186;3418;867;182;3,47;41,68;51,41;2;70;Switzerland;Western Europe;"S. Karger AG";"2008-2023";"Health (social science) (Q1); Physiology (medical) (Q1)";"Medicine; Social Sciences"
27;17025;"Pflugers Archiv European Journal of Physiology";journal;"00316768, 14322013";1,127;Q1;145;111;415;7107;1625;363;3,96;64,03;39,58;0;29;Germany;Western Europe;"Springer Verlag";"1950-1959, 1968-2023";"Clinical Biochemistry (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
28;21100215107;"Frontiers in Physiology";journal;"1664042X";1,028;Q1;158;2863;5815;177101;25472;5619;3,97;61,86;40,09;12;810;Switzerland;Western Europe;"Frontiers Media SA";"2010-2023";"Physiology (medical) (Q1); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
29;16665;"Journal of Biological Rhythms";journal;"15524531, 07487304";1,014;Q2;115;50;153;3419;529;133;3,12;68,38;46,46;1;13;United States;Northern America;"SAGE Publications Inc.";"1985-2023";"Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
30;21101041516;"Intensive Care Medicine Experimental";journal;"2197425X";0,973;Q2;37;51;202;2094;737;182;3,24;41,06;27,45;1;10;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2013-2023";"Critical Care and Intensive Care Medicine (Q1); Emergency Medicine (Q1); Physiology (medical) (Q2)";"Medicine"
31;23832;"Journal of Cardiovascular Electrophysiology";journal;"15408167, 10453873";0,969;Q2;149;413;1452;7395;3049;1135;2,08;17,91;20,27;2;53;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1990-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (medical) (Q2)";"Medicine"
32;23454;"Journal of Applied Physiology";journal;"87507587, 15221601";0,964;Q2;260;305;1117;13535;3251;985;2,58;44,38;33,35;4;70;United States;Northern America;"American Physiological Society";"1948-1976, 1985-2023";"Medicine (miscellaneous) (Q1); Physiology (Q2); Physiology (medical) (Q2); Sports Science (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
33;21100871633;"Current Opinion in Physiology";journal;"24688681, 24688673";0,953;Q2;30;48;354;3251;950;337;2,55;67,73;42,57;1;9;United Kingdom;Western Europe;"Elsevier Ltd";"2018-2023";"Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
34;26372;"Risk Analysis";journal;"15396924, 02724332";0,931;Q2;153;196;539;10479;2256;473;4,00;53,46;37,52;16;83;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1981-2023";"Safety, Risk, Reliability and Quality (Q1); Physiology (medical) (Q2)";"Engineering; Medicine"
35;21100780480;"Arrhythmia and Electrophysiology Review";journal;"20503377, 20503369";0,929;Q2;30;21;121;1215;346;105;2,78;57,86;17,14;1;3;United Kingdom;Western Europe;"Radcliffe Group Ltd.";"2015-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (medical) (Q2)";"Medicine"
36;15771;"Muscle and Nerve";journal;"10974598, 0148639X";0,909;Q2;167;244;888;6717;2472;697;2,94;27,53;41,53;8;38;United States;Northern America;"John Wiley &amp; Sons Inc.";"1978-2023";"Neurology (clinical) (Q2); Physiology (Q2); Physiology (medical) (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
37;4000149409;"Quarterly Journal of Experimental Psychology";journal;"17470218, 17470226";0,877;Q2;126;156;559;9807;1150;556;2,01;62,87;44,10;1;10;United Kingdom;Western Europe;"SAGE Publications Inc.";"2006-2023";"Medicine (miscellaneous) (Q1); Neuropsychology and Physiological Psychology (Q1); Experimental and Cognitive Psychology (Q2); Physiology (Q2); Physiology (medical) (Q2); Psychology (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
38;23402;"European Journal of Applied Physiology";journal;"14396319, 14396327";0,876;Q2;160;214;789;11728;2453;745;2,84;54,80;27,56;1;26;Germany;Western Europe;"Springer Verlag";"1973-1974, 1996-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Physiology (medical) (Q2); Public Health, Environmental and Occupational Health (Q2); Sports Science (Q2)";"Health Professions; Medicine"
39;4700151731;"Applied Physiology, Nutrition and Metabolism";journal;"17155312";0,857;Q2;108;121;577;5838;1796;563;3,29;48,25;53,31;4;38;Canada;Northern America;"National Research Council of Canada";"2006-2023";"Endocrinology, Diabetes and Metabolism (Q2); Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2); Physiology (Q2); Physiology (medical) (Q2); Sports Science (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Nursing"
40;14902;"International Journal of Psychophysiology";journal;"18727697, 01678760";0,854;Q2;150;149;478;11824;1449;469;2,92;79,36;49,71;1;10;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Neuropsychology and Physiological Psychology (Q2); Neuroscience (miscellaneous) (Q2); Physiology (medical) (Q2)";"Medicine; Neuroscience; Psychology"
41;23327;"American Journal of Physiology - Regulatory Integrative and Comparative Physiology";journal;"15221490, 03636119";0,851;Q2;194;146;558;7880;1496;525;2,63;53,97;35,20;0;43;United States;Northern America;"American Physiological Society";"1977-2023";"Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
42;14409;"Chronobiology International";journal;"15256073, 07420528";0,838;Q2;119;153;502;8045;1757;483;3,13;52,58;44,32;3;48;United Kingdom;Western Europe;"Informa Healthcare";"1984-2023";"Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
43;21100464638;"Journal of frailty &amp; aging,The";journal;"22601341, 22734309";0,818;Q2;30;71;157;2648;539;127;3,21;37,30;45,22;4;18;France;Western Europe;"Serdi-Editions";"2016-2023";"Geriatrics and Gerontology (Q2); Medicine (miscellaneous) (Q2); Physiology (medical) (Q2); Aging (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
44;16675;"Journal of Clinical Neurophysiology";journal;"15371603, 07360258";0,792;Q2;109;101;243;3735;610;224;2,47;36,98;41,61;0;17;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1984-2023";"Medicine (miscellaneous) (Q2); Neurology (Q2); Neurology (clinical) (Q2); Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
45;21100454943;"Physiological Reports";journal;"2051817X";0,789;Q2;59;369;1108;17823;2842;1082;2,47;48,30;40,07;3;122;United States;Northern America;"John Wiley &amp; Sons Inc.";"2013-2023";"Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
46;20040;"Nephron";journal;"00282766, 14230186";0,783;Q2;99;86;322;2375;916;301;2,41;27,62;44,09;1;46;Switzerland;Western Europe;"S. Karger AG";"1964-2004, 2015-2023";"Urology (Q1); Medicine (miscellaneous) (Q2); Nephrology (Q2); Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
47;23377;"Chemical Senses";journal;"0379864X, 14643553";0,780;Q2;112;32;199;2244;668;195;3,51;70,13;46,67;1;4;United Kingdom;Western Europe;"Oxford University Press";"1974-2023";"Behavioral Neuroscience (Q2); Physiology (Q2); Physiology (medical) (Q2); Sensory Systems (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
48;4000148301;"Current Heart Failure Reports";journal;"15469530, 15469549";0,767;Q2;50;43;113;3558;391;112;3,44;82,74;34,97;0;13;United States;Northern America;"Current Science, Inc.";"2004-2023";"Emergency Medicine (Q1); Cardiology and Cardiovascular Medicine (Q2); Physiology (medical) (Q2)";"Medicine"
49;29901;"International Journal of Hyperthermia";journal;"02656736, 14645157";0,762;Q2;98;160;561;6613;1969;541;3,07;41,33;37,38;4;73;United Kingdom;Western Europe;"Informa Healthcare";"1985-2023";"Medicine (miscellaneous) (Q2); Physiology (Q2); Physiology (medical) (Q2); Radiological and Ultrasound Technology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
50;15000154801;"Journal of Human Kinetics";journal;"16405544, 18997562";0,733;Q2;55;115;367;3797;1050;367;2,57;33,02;21,70;0;5;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2008-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Physiology (medical) (Q2); Sports Science (Q2)";"Health Professions; Medicine"
51;23404;"Experimental Physiology";journal;"1469445X, 09580670";0,696;Q2;114;144;666;6790;1454;601;2,08;47,15;35,93;0;48;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1990-2023";"Nutrition and Dietetics (Q2); Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
52;19038;"Microcirculation";journal;"10739688, 15498719";0,696;Q2;93;38;188;1851;517;184;2,69;48,71;41,37;0;9;United States;Northern America;"Wiley-Blackwell";"1981-1982, 1994-2023";"Cardiology and Cardiovascular Medicine (Q2); Physiology (Q2); Physiology (medical) (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
53;23879;"Journal of Interventional Cardiac Electrophysiology";journal;"15728595, 1383875X";0,675;Q2;64;300;514;6359;1053;486;2,03;21,20;20,79;12;56;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Physiology (medical) (Q2)";"Medicine"
54;19417;"Clinical and Experimental Nephrology";journal;"14377799, 13421751";0,656;Q2;63;146;490;3844;1086;431;2,00;26,33;24,92;3;75;Japan;Asiatic Region;"Springer Japan";"1999-2023";"Nephrology (Q2); Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
55;23382;"Clinical and Experimental Pharmacology and Physiology";journal;"14401681, 03051870";0,650;Q2;115;125;506;6081;1523;491;2,99;48,65;45,39;1;55;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Pharmacology (Q2); Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
56;17997;"Neurophysiologie Clinique";journal;"09877053, 17697131";0,641;Q3;73;52;154;2328;433;133;2,74;44,77;40,69;0;1;France;Western Europe;"Elsevier Masson s.r.l.";"1988-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Neurology (Q3); Physiology (medical) (Q3)";"Medicine; Neuroscience"
57;26709;"Seminars in Reproductive Medicine";journal;"15268004, 15264564";0,630;Q3;95;39;114;2576;298;100;2,99;66,05;84,92;1;27;United States;Northern America;"Thieme Medical Publishers, Inc.";"1999-2022";"Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
58;4500151408;"Journal of Physiological Anthropology";journal;"18806791, 18806805";0,596;Q3;60;43;77;2267;250;77;2,65;52,72;30,20;0;8;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Anthropology (Q1); Human Factors and Ergonomics (Q2); Orthopedics and Sports Medicine (Q2); Public Health, Environmental and Occupational Health (Q2); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
59;13844;"Documenta Ophthalmologica";journal;"15732622, 00124486";0,594;Q3;62;50;178;1383;278;171;1,59;27,66;39,41;0;4;Netherlands;Western Europe;"Springer Netherlands";"1938, 1948-1951, 1954-2023";"Ophthalmology (Q2); Physiology (medical) (Q3); Sensory Systems (Q3)";"Medicine; Neuroscience"
60;17049;"Physiological Measurement";journal;"09673334, 13616579";0,584;Q3;117;130;509;6264;1601;501;2,79;48,18;29,87;1;24;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1993-2023";"Biomedical Engineering (Q2); Biophysics (Q2); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
61;21100787040;"Clinical Neurophysiology Practice";journal;"2467981X";0,575;Q3;24;47;121;2057;306;104;1,71;43,77;39,42;0;2;Netherlands;Western Europe;"Elsevier B.V.";"2016-2023";"Neurology (Q3); Neurology (clinical) (Q3); Physiology (medical) (Q3)";"Medicine; Neuroscience"
62;22445;"Annals of Noninvasive Electrocardiology";journal;"1082720X, 1542474X";0,574;Q3;55;103;283;2067;513;261;2,06;20,07;32,66;1;32;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Physiology (medical) (Q3)";"Medicine"
63;16683;"Journal of Clinical Neuroscience";journal;"09675868, 15322653";0,540;Q3;98;409;2002;13382;4140;1860;2,01;32,72;30,59;10;130;United States;Northern America;"Churchill Livingstone";"1994-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2); Neurology (Q3); Neurology (clinical) (Q3); Physiology (medical) (Q3)";"Medicine; Neuroscience"
64;23333;"Archives of Physiology and Biochemistry";journal;"13813455, 17444160";0,523;Q3;59;219;208;11112;639;208;2,94;50,74;48,72;2;120;United Kingdom;Western Europe;"Informa Healthcare";"1921-1927, 1929-1931, 1933-1943, 1946-2004, 2006-2023";"Medicine (miscellaneous) (Q2); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
65;21101090592;"Current Research in Physiology";journal;"26659441";0,512;Q3;9;50;44;2732;84;42;1,88;54,64;43,46;0;10;Netherlands;Western Europe;"Elsevier B.V.";"2019-2023";"Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
66;25913;"Clinical Hemorheology and Microcirculation";journal;"13860291";0,509;Q3;62;126;447;4479;971;432;2,21;35,55;45,84;0;61;Netherlands;Western Europe;"IOS Press BV";"1991-2023";"Cardiology and Cardiovascular Medicine (Q3); Hematology (Q3); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
67;29702;"Clinical Physiology and Functional Imaging";journal;"1475097X, 14750961";0,500;Q3;76;51;161;1607;358;160;2,08;31,51;29,21;0;15;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2023";"Medicine (miscellaneous) (Q3); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
68;23363;"Canadian Journal of Physiology and Pharmacology";journal;"00084212, 12057541";0,497;Q3;95;105;427;4985;924;418;2,21;47,48;49,62;1;43;Canada;Northern America;"National Research Council of Canada";"1964-2023";"Medicine (miscellaneous) (Q3); Pharmacology (Q3); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
69;15845;"Journal of Biomechanical Engineering";journal;"15288951, 01480731";0,450;Q3;139;185;539;3028;1018;524;1,80;16,37;25,42;1;23;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1977-2023";"Biomedical Engineering (Q3); Physiology (medical) (Q3)";"Engineering; Medicine"
70;83645;"Ergebnisse der Physiologie Biologischen Chemie und Experimentellen Pharmakologie";journal;"00802042";0,420;Q3;12;16;32;3079;96;9;3,00;192,44;0,00;0;10;Germany;Western Europe;"Springer Verlag";"1902-1914, 1916, 1918-1926, 1928-1941, 1944, 1950, 1952, 1955, 1957, 1959, 1961-1974, 1986-1989, 2016, 2018-2023";"Biochemistry (Q3); Medicine (miscellaneous) (Q3); Pharmacology (Q3); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
71;18989;"Somnologie";journal;"1439054X, 14329123";0,418;Q3;30;43;112;1416;180;94;1,28;32,93;30,14;0;10;Germany;Western Europe;"Springer Verlag";"1997-2023";"Physiology (medical) (Q3)";"Medicine"
72;21101023099;"Journal of Innovations in Cardiac Rhythm Management";journal;"21563977, 21563993";0,410;Q3;8;89;151;1482;107;93;0,71;16,65;19,94;0;16;United States;Northern America;"MediaSphere Medical LLC";"2020-2023";"Cardiology and Cardiovascular Medicine (Q3); Physiology (medical) (Q3)";"Medicine"
73;130153;"Sleep and Biological Rhythms";journal;"14469235, 14798425";0,392;Q3;38;72;156;2554;192;138;1,01;35,47;39,88;0;16;United States;Northern America;"Springer Nature";"2003-2023";"Neurology (Q3); Neuropsychology and Physiological Psychology (Q3); Physiology (medical) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Psychology"
74;19500157005;"Cardiac Electrophysiology Clinics";journal;"18779182, 18779190";0,385;Q3;24;76;218;3483;317;182;1,44;45,83;19,28;1;16;United States;Northern America;"W.B. Saunders";"2009-2023";"Cardiology and Cardiovascular Medicine (Q3); Physiology (medical) (Q3)";"Medicine"
75;21101077107;"Continuity in Education";journal;"26319179";0,370;Q3;5;9;18;404;31;18;1,72;44,89;84,00;0;5;United Kingdom;Western Europe;"Ubiquity Press";"2020-2023";"Developmental and Educational Psychology (Q3); Education (Q3); Physiology (medical) (Q3); Social Psychology (Q3)";"Medicine; Psychology; Social Sciences"
76;24001;"Pathophysiology";journal;"09284680, 1873149X";0,369;Q3;58;50;84;2758;161;82;2,29;55,16;40,85;0;32;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1994-2023";"Pathology and Forensic Medicine (Q3); Physiology (medical) (Q3)";"Medicine"
77;21100802746;"Physiology International";journal;"2498602X";0,362;Q3;36;32;108;1369;176;108;1,42;42,78;45,03;1;14;Hungary;Eastern Europe;"Akademiai Kiado";"2016-2023";"Medicine (miscellaneous) (Q3); Physiology (medical) (Q3)";"Medicine"
78;16868;"Motor Control";journal;"10871640, 15432696";0,348;Q3;53;55;114;2583;159;114;1,05;46,96;37,56;0;4;United States;Northern America;"Human Kinetics Publishers Inc.";"1997-2023";"Neurology (clinical) (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Physiology (medical) (Q3); Sports Science (Q3)";"Health Professions; Medicine"
79;20249;"Undersea and Hyperbaric Medicine";journal;"10662936";0,340;Q3;48;49;207;1166;164;185;0,75;23,80;32,96;1;16;United States;Northern America;"Undersea and Hyperbaric Medical Society";"1993-2023";"Medicine (miscellaneous) (Q3); Physiology (medical) (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
