Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;39210;"TAPPI Advanced Coating Fundamentals Symposium";conference and proceedings;"-";0,338;-;9;0;21;0;19;20;0,00;0,00;0,00;0;0;United States;Northern America;"";"2001, 2003";"Surfaces, Coatings and Films";"Materials Science"
2;21100415706;"Proceedings - International Conference on MEMS, NANO and Smart Systems, ICMENS 2003";conference and proceedings;"-";0,204;-;12;0;75;0;44;74;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Signal Processing";"Computer Science"
3;95054;"Technische Akademie Esslingen International Tribology Colloquium Proceedings";conference and proceedings;"-";0,194;-;7;144;131;308;16;131;0,12;2,14;14,40;0;0;Germany;Western Europe;"Technische Akademie Esslingen";"2004, 2006, 2008";"Chemical Engineering (miscellaneous); Materials Chemistry; Surfaces, Coatings and Films";"Chemical Engineering; Materials Science"
4;21100241769;"National Association for Surface Finishing Annual Technical Conference 2005, SUR/FIN 2005";conference and proceedings;"-";0,175;-;2;0;68;0;10;67;0,15;0,00;0,00;0;0;United States;Northern America;"";"";"Surfaces and Interfaces; Surfaces, Coatings and Films";"Materials Science; Physics and Astronomy"
5;13299;"Proceedings, Annual Technical Conference - Society of Vacuum Coaters";conference and proceedings;"07375921, 05606543";0,170;-;15;0;266;0;49;264;0,11;0,00;0,00;0;0;United States;Northern America;"Society of Vacuum Coaters";"1970-1971, 1973-1975, 1977-1988, 1990, 1992-1999, 2001, 2003, 2005";"Fluid Flow and Transfer Processes; Mechanical Engineering; Surfaces and Interfaces; Surfaces, Coatings and Films";"Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
6;60332;"Proceedings of the International Thermal Spray Conference";conference and proceedings;"-";0,135;-;26;57;206;999;49;205;0,24;17,53;17,32;0;0;United States;Northern America;"";"1998, 2000-2001, 2004, 2006-2007, 2009, 2012-2013, 2015-2016";"Materials Chemistry; Surfaces and Interfaces; Surfaces, Coatings and Films";"Materials Science; Physics and Astronomy"
7;21100415530;"VECIMS 2003 - 2003 International Symposium on Virtual Environments, Human-Computer Interfaces and Measurement Systems";conference and proceedings;"-";0,131;-;7;0;38;0;13;37;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Biomaterials; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Materials Science (miscellaneous); Surfaces, Coatings and Films";"Engineering; Materials Science"
8;21100304215;"16th Solid Freeform Fabrication Symposium, SFF 2005";conference and proceedings;"-";0,129;-;10;0;48;0;33;46;0,69;0,00;0,00;0;0;United States;Northern America;"";"";"Surfaces and Interfaces; Surfaces, Coatings and Films";"Materials Science; Physics and Astronomy"
9;55936;"IS and T's International Conference on Digital Production Printing and Industrial Applications";conference and proceedings;"-";0,126;-;6;0;90;0;3;89;0,00;0,00;0,00;0;0;Belgium;Western Europe;"";"2001, 2003";"Computer Science Applications; Industrial and Manufacturing Engineering; Surfaces, Coatings and Films";"Computer Science; Engineering; Materials Science"
10;21100446530;"ACM SIGGRAPH 2004 Art Gallery, SIGGRAPH 2004";conference and proceedings;"-";0,108;-;3;0;8;0;2;6;0,25;0,00;0,00;0;0;United States;Northern America;"";"";"Surfaces, Coatings and Films";"Materials Science"
11;21100217236;"EUROCORR 2004 - European Corrosion Conference: Long Term Prediction and Modelling of Corrosion";conference and proceedings;"-";0,101;-;8;0;401;0;28;400;0,07;0,00;0,00;0;0;France;Western Europe;"";"";"Surfaces, Coatings and Films";"Materials Science"
12;30175;"Tappi Coating and Graphic Arts Conference and Trade Fair";conference and proceedings;"-";0,101;-;6;0;24;0;2;23;0,00;0,00;0,00;0;0;United States;Northern America;"";"2002-2003";"Surfaces, Coatings and Films";"Materials Science"
13;99585;"Digests of the Intermag Conference";conference and proceedings;"00746843";0,100;-;6;0;685;0;7;684;0,00;0,00;0,00;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1984, 1999-2000, 2002-2003, 2021";"Electrical and Electronic Engineering";"Engineering"
14;75392;"PLACE Conference and the Global Hot Melt Symposium";conference and proceedings;"-";0,100;-;3;0;57;0;4;56;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Industrial and Manufacturing Engineering; Surfaces, Coatings and Films";"Engineering; Materials Science"
