Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;14857;"Cerebrovascular Diseases";journal;"14219786, 10159770";1,525;Q1;119;184;667;4808;2008;625;3,01;26,13;28,95;33;0;Switzerland;Western Europe;"S. Karger AG";"1987-1988, 1991-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
2;15575;"European Neurology";journal;"14219913, 00143022";0,667;Q2;89;139;400;3494;636;306;1,66;25,14;27,92;12;0;Switzerland;Western Europe;"S. Karger AG";"1897-2023";"Neurology (clinical) (Q2); Neurology (Q3)";"Medicine; Neuroscience"
3;17494;"Neuroepidemiology";journal;"02515350, 14230208";1,390;Q1;98;93;252;2682;701;218;2,36;28,84;35,86;26;0;Switzerland;Western Europe;"S. Karger AG";"1982-2023";"Neurology (clinical) (Q1); Epidemiology (Q2)";"Medicine"
4;25336;"Neurodegenerative Diseases";journal;"16602862, 16602854";1,613;Q1;67;76;149;2281;586;145;3,98;30,01;40,81;7;0;Switzerland;Western Europe;"S. Karger AG";"2004-2023";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
5;21100212316;"Frontiers in Neurology";journal;"16642295";;-;105;46;0;1660;0;0;0,00;36,09;30,17;3;0;Switzerland;Western Europe;"Frontiers Media SA";"2010-2023";"Neurology; Neurology (clinical)";"Medicine; Neuroscience"
6;18576;"Pediatric Neurosurgery";journal;"10162291, 14230305";0,411;Q3;80;83;270;1489;344;259;1,01;17,94;25,44;3;0;Switzerland;Western Europe;"S. Karger AG";"1955, 1975-1985, 1987-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Surgery (Q2); Neurology (clinical) (Q3)";"Medicine"
7;22302;"Stereotactic and Functional Neurosurgery";journal;"14230372, 10116125";0,911;Q2;71;57;149;1442;304;139;1,79;25,30;21,03;9;0;Switzerland;Western Europe;"S. Karger AG";"1938-1942, 1944, 1946-1949, 1951-2023";"Surgery (Q1); Neurology (clinical) (Q2)";"Medicine"
8;21100912973;"Swiss Archives of Neurology, Psychiatry and Psychotherapy";journal;"22976981, 22977007";;-;15;76;176;1296;28;150;0,16;17,05;28,68;3;0;Switzerland;Western Europe;"EMH Schweizerischer Arzteverlag AG";"2016-2021, 2023";"Clinical Psychology; Neurology (clinical); Psychiatry and Mental Health";"Medicine; Psychology"
9;5400152651;"Frontiers of Neurology and Neuroscience";journal;"16604431";0,456;Q3;34;37;93;1180;112;90;1,27;31,89;14,29;0;0;Switzerland;Western Europe;"S. Karger AG";"2005-2019, 2021";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
10;19700188600;"Activitas Nervosa Superior";journal;"18029698";0,178;Q3;11;19;32;788;12;32;0,38;41,47;21,43;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2008-2020";"Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3); Behavioral Neuroscience (Q4); Biological Psychiatry (Q4); Cognitive Neuroscience (Q4); Neurology (Q4)";"Medicine; Neuroscience"
11;19700175144;"Neurology International";journal;"20358377, 20358385";;-;26;17;21;595;1;21;0,05;35,00;28,33;2;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2023";"Neurology (clinical)";"Medicine"
12;21100229204;"International Journal of Functional Informatics and Personalised Medicine";journal;"17562104, 17562112";0,125;Q4;9;22;57;578;25;57;0,44;26,27;32,35;0;0;Switzerland;Western Europe;"Inderscience";"2008, 2010, 2012-2014";"Neurology (clinical) (Q4)";"Medicine"
13;19700183107;"Case Reports in Neurology";journal;"1662680X";;-;19;19;0;268;0;0;0,00;14,11;30,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2010-2023";"Neurology (clinical)";"Medicine"
14;21100229200;"Frontiers in Evolutionary Neuroscience";journal;"1663070X";0,729;Q2;22;5;4;181;8;3;2,00;36,20;42,11;0;0;Switzerland;Western Europe;"Frontiers Media SA";"2009-2013";"Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
15;18634;"Progress in neurological surgery";journal;"00796492";0,463;Q3;30;0;104;0;124;95;1,16;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2006-2009, 2011-2015, 2017-2020";"Medicine (miscellaneous) (Q2); Surgery (Q2); Neurology (clinical) (Q3)";"Medicine"
16;19356;"Schweizer Archiv fur Neurologie und Psychiatrie";journal;"02587661";0,127;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Schwabe und Co. AG";"1985-2015";"Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
