Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24408;"Clinical Oral Implants Research";journal;"16000501, 09057161";1,415;Q1;184;79;165;1854;382;165;1,79;23,47;20,83;6;0;Denmark;Western Europe;"Blackwell Munksgaard";"1990-2023";"Oral Surgery (Q1)";"Dentistry"
2;25669;"Journal of Clinical Periodontology";journal;"1600051X, 03036979";1,305;Q1;177;139;410;4532;910;403;1,73;32,60;28,68;25;0;Denmark;Western Europe;"Blackwell Munksgaard";"1974-2023";"Periodontics (Q1)";"Dentistry"
3;24413;"Community Dentistry and Oral Epidemiology";journal;"03015661, 16000528";1,130;Q1;113;60;212;1724;315;208;1,34;28,73;33,33;33;0;Denmark;Western Europe;"Blackwell Munksgaard";"1973-2023";"Dentistry (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Dentistry; Medicine"
4;22913;"Periodontology 2000";journal;"09066713, 16000757";1,129;Q1;151;41;103;4384;273;103;1,55;106,93;22,78;2;0;Denmark;Western Europe;"Blackwell Munksgaard";"1993-2023";"Periodontics (Q1)";"Dentistry"
5;14313;"Bipolar Disorders";journal;"13995618, 13985647";1,112;Q1;141;45;22;2249;31;13;1,41;49,98;26,67;11;0;Denmark;Western Europe;"Blackwell Munksgaard";"1999-2023";"Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2)";"Medicine; Neuroscience"
6;70545;"International Journal of Andrology, Supplement";journal;"01061607";0,905;Q2;20;27;11;415;25;11;0,00;15,37;25,42;3;0;Denmark;Western Europe;"Copenhagen Scriptor";"1997, 2000, 2005";"Endocrinology (Q2)";"Biochemistry, Genetics and Molecular Biology"
7;21397;"Acta Anaesthesiologica Scandinavica";journal;"13996576, 00015172";0,896;Q1;122;219;689;5305;1105;590;1,41;24,22;24,60;42;0;Denmark;Western Europe;"Blackwell Munksgaard";"1957-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
8;25025;"European Journal of Oral Sciences";journal;"09098836, 16000722";0,821;Q1;102;78;294;2408;565;292;2,01;30,87;30,29;9;0;Denmark;Western Europe;"Blackwell Munksgaard";"1970-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
9;29601;"Hydrology Research";journal;"22247955, 19989563";0,785;Q1;57;25;65;607;80;65;1,14;24,28;13,16;7;0;Denmark;Western Europe;"";"1973-2023";"Water Science and Technology (Q1)";"Environmental Science"
10;24495;"Wildlife Biology";journal;"09096396";0,756;Q1;62;36;86;1347;69;85;0,69;37,42;16,67;19;0;Denmark;Western Europe;"John Wiley &amp; Sons Inc.";"1995-2023";"Management, Monitoring, Policy and Law (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science"
11;21100201787;"Danish Medical Journal";journal;"22451919";0,743;Q1;56;23;113;2979;132;112;1,03;129,52;26,32;0;0;Denmark;Western Europe;"Almindelige Danske Laegeforening";"2012-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
12;12400;"APMIS";journal;"09034641, 16000463";0,740;Q1;99;114;426;3339;747;422;1,97;29,29;36,18;10;0;Denmark;Western Europe;"Blackwell Munksgaard";"1988-2023";"Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1); Pathology and Forensic Medicine (Q1); Immunology and Allergy (Q2)";"Medicine"
13;26171;"Journal of Periodontal Research";journal;"16000765, 00223484";0,644;Q3;97;45;220;1680;310;220;1,18;37,33;21,85;1;0;Denmark;Western Europe;"Blackwell Munksgaard";"1946-1951, 1966-2023";"Periodontics (Q3)";"Dentistry"
