Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26362;"Journal of Peace Research";journal;"00223433";4,336;Q1;119;55;157;3800;777;157;5,15;69,09;32,98;44;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1964-2023";"Political Science and International Relations (Q1); Safety Research (Q1); Sociology and Political Science (Q1)";"Social Sciences"
2;21100454936;"Journal of Applied Volcanology";journal;"21915040";2,569;Q1;33;16;9;1026;50;8;5,56;64,13;32,43;10;0;Switzerland;Western Europe;"Springer International Publishing AG";"2012-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1); Safety Research (Q1)";"Earth and Planetary Sciences; Social Sciences"
3;21100218328;"Global Food Security";journal;"22119124";1,310;Q1;81;29;53;1751;192;50;3,62;60,38;32,20;27;0;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Ecology (Q1); Food Science (Q1); Safety Research (Q1); Safety, Risk, Reliability and Quality (Q1)";"Agricultural and Biological Sciences; Engineering; Environmental Science; Social Sciences"
4;25158;"Global Governance";journal;"10752846, 19426720";1,016;Q1;67;36;102;1793;212;83;1,82;49,81;34,04;12;0;United States;Northern America;"Brill Academic Publishers";"1996-2023";"Environmental Science (miscellaneous) (Q1); Political Science and International Relations (Q1); Safety Research (Q1); Sociology and Political Science (Q1)";"Environmental Science; Social Sciences"
5;12332;"Safety Science";journal;"18791042, 09257535";0,973;Q1;154;242;640;10646;2035;623;2,91;43,99;31,00;77;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2024";"Public Health, Environmental and Occupational Health (Q1); Safety Research (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering; Medicine; Social Sciences"
6;28523;"Terrorism and Political Violence";journal;"15561836, 09546553";0,927;Q1;61;46;119;3771;178;110;1,26;81,98;25,81;33;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Political Science and International Relations (Q1); Safety Research (Q1); Safety, Risk, Reliability and Quality (Q1); Sociology and Political Science (Q1)";"Engineering; Social Sciences"
7;22112;"Traffic Injury Prevention";journal;"15389588, 1538957X";0,845;Q1;65;152;305;4854;576;299;1,87;31,93;36,32;59;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Safety Research (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
8;21100438328;"Health security";journal;"23265108, 23265094";0,838;Q1;48;49;199;1270;227;144;1,25;25,92;46,43;17;0;United States;Northern America;"Mary Ann Liebert Inc.";"2015-2023";"Emergency Medicine (Q1); Health (social science) (Q1); Safety Research (Q1); Health, Toxicology and Mutagenesis (Q2); Management, Monitoring, Policy and Law (Q2); Public Health, Environmental and Occupational Health (Q2)";"Environmental Science; Medicine; Social Sciences"
9;11800154590;"IATSS Research";journal;"03861112";0,686;Q1;39;22;49;555;70;49;1,24;25,23;5,88;6;0;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Engineering (miscellaneous) (Q1); Safety Research (Q1); Urban Studies (Q1); Transportation (Q2)";"Engineering; Social Sciences"
10;15300154846;"Journal of Occupational Medicine and Toxicology";journal;"17456673";0,683;Q1;47;35;90;1437;196;90;2,00;41,06;40,40;13;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Safety Research (Q1); Public Health, Environmental and Occupational Health (Q2); Toxicology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
11;14500154701;"Food Analytical Methods";journal;"1936976X, 19369751";0,673;Q1;66;254;468;8082;989;468;2,19;31,82;44,22;12;0;United States;Northern America;"Springer New York";"2008-2023";"Food Science (Q1); Safety Research (Q1); Safety, Risk, Reliability and Quality (Q1); Analytical Chemistry (Q2); Applied Microbiology and Biotechnology (Q2)";"Agricultural and Biological Sciences; Chemistry; Engineering; Immunology and Microbiology; Social Sciences"
12;4700152233;"Therapeutics and Clinical Risk Management";journal;"11766336, 1178203X";0,619;Q1;70;116;112;5592;222;106;2,02;48,21;30,97;1;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2006-2023";"Chemical Health and Safety (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Safety Research (Q1); Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2)";"Chemical Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
13;200147101;"Studies in Conflict and Terrorism";journal;"1057610X";0,591;Q1;64;56;152;5495;153;150;0,89;98,13;30,49;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Political Science and International Relations (Q1); Safety Research (Q1); Safety, Risk, Reliability and Quality (Q2); Sociology and Political Science (Q2)";"Engineering; Social Sciences"
14;147218;"Journal of Conflict and Security Law";journal;"14677954";0,590;Q1;29;21;61;670;79;51;1,44;31,90;27,78;6;0;United Kingdom;Western Europe;"Oxford University Press";"2005-2023";"Law (Q1); Safety Research (Q1); Safety, Risk, Reliability and Quality (Q2)";"Engineering; Social Sciences"
15;5800169383;"Asian Security";journal;"14799855";0,543;Q1;22;12;40;1717;49;36;1,25;143,08;26,67;3;0;United States;Northern America;"Routledge";"2010-2023";"Political Science and International Relations (Q1); Safety Research (Q1)";"Social Sciences"
16;19700182315;"WMU Journal of Maritime Affairs";journal;"1651436X, 16541642";0,525;Q1;27;17;42;920;47;41;0,77;54,12;37,50;5;0;Germany;Western Europe;"Springer Verlag";"2002-2023";"Safety Research (Q1); Human Factors and Ergonomics (Q2); Management, Monitoring, Policy and Law (Q2); Ocean Engineering (Q2); Transportation (Q2)";"Engineering; Environmental Science; Social Sciences"
17;21100228018;"International Journal of Disaster Risk Reduction";journal;"22124209";0,504;Q2;86;95;58;4672;124;54;2,14;49,18;33,20;46;0;United Kingdom;Western Europe;"Elsevier Ltd";"2012-2023";"Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Safety Research (Q2)";"Earth and Planetary Sciences; Social Sciences"
18;27025;"Orbis";journal;"00304387";0,504;Q2;31;40;137;1336;72;125;0,44;33,40;16,67;36;0;Netherlands;Western Europe;"Elsevier B.V.";"1986, 1989, 1993-2023";"Safety Research (Q2); Safety, Risk, Reliability and Quality (Q2); Sociology and Political Science (Q2)";"Engineering; Social Sciences"
19;16562;"Armed Forces and Society";journal;"15560848, 0095327X";0,486;Q2;47;34;101;2929;94;92;0,92;86,15;30,43;0;0;United States;Northern America;"SAGE Publications Inc.";"1974-2023";"Safety Research (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
20;21100800769;"IISE Transactions on Healthcare Systems Engineering";journal;"24725579, 24725587";0,461;Q2;26;17;59;849;54;59;0,53;49,94;28,30;2;0;United States;Northern America;"Taylor and Francis Ltd.";"2017-2023";"Safety Research (Q2); Safety, Risk, Reliability and Quality (Q2); Public Health, Environmental and Occupational Health (Q3)";"Engineering; Medicine; Social Sciences"
21;16312;"Environmental Biosafety Research";journal;"16357930, 16357922";0,456;Q2;34;0;8;0;13;8;0,00;0,00;0,00;0;0;France;Western Europe;"EDP Sciences";"2002-2011";"Agricultural and Biological Sciences (miscellaneous) (Q2); Biomedical Engineering (Q2); Biotechnology (Q2); Environmental Science (miscellaneous) (Q2); Safety Research (Q2); Safety, Risk, Reliability and Quality (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Engineering; Environmental Science; Social Sciences"
22;20528;"Perfusion (United Kingdom)";journal;"1477111X, 02676591";0,448;Q2;53;94;293;2140;318;236;1,06;22,77;21,18;6;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Advanced and Specialized Nursing (Q1); Medicine (miscellaneous) (Q2); Safety Research (Q2); Cardiology and Cardiovascular Medicine (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine; Nursing; Social Sciences"
23;5700169004;"Security Journal";journal;"17434645, 09551662";0,448;Q2;31;25;71;1012;63;69;1,04;40,48;30,19;10;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1995, 2000, 2009-2023";"Law (Q2); Safety Research (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
24;21100409410;"International Journal of Disaster Risk Science";journal;"21926395, 20950055";0,421;Q2;47;27;61;1347;90;60;1,26;49,89;45,07;12;0;United States;Northern America;"Springer Science + Business Media";"2010-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Safety Research (Q2); Global and Planetary Change (Q3)";"Environmental Science; Social Sciences"
25;21100242826;"Safety and Health at Work";journal;"20937997, 20937911";0,418;Q2;51;42;112;1432;162;102;1,42;34,10;46,03;14;0;South Korea;Asiatic Region;"Elsevier B.V.";"2010-2023";"Chemical Health and Safety (Q2); Safety Research (Q2); Safety, Risk, Reliability and Quality (Q2); Public Health, Environmental and Occupational Health (Q3)";"Chemical Engineering; Engineering; Medicine; Social Sciences"
26;17400154833;"Journal of Transportation Security";journal;"19387741, 1938775X";0,381;Q2;18;24;66;676;36;65;0,57;28,17;23,08;5;0;United States;Northern America;"Springer New York";"2008-2023";"Law (Q2); Political Science and International Relations (Q2); Safety Research (Q2); Sociology and Political Science (Q2); Management Science and Operations Research (Q3); Transportation (Q3)";"Decision Sciences; Social Sciences"
27;146160;"International Journal of Injury Control and Safety Promotion";journal;"17457300";0,356;Q2;46;52;162;1427;117;144;0,70;27,44;42,95;15;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Safety Research (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
28;5700154403;"Australian Journal of Emergency Management";journal;"13241540";0,352;Q2;32;54;127;725;87;92;0,76;13,43;65,28;0;0;Australia;Pacific Region;"Australian Institute for Disaster Resilience";"1998-2023";"Emergency Medical Services (Q2); Health Professions (miscellaneous) (Q2); Safety Research (Q2)";"Health Professions; Social Sciences"
29;21100247096;"SAE International Journal of Transportation Safety";journal;"23275626, 23275634";0,336;Q2;12;23;34;481;28;34;0,82;20,91;22,78;1;0;United States;Northern America;"SAE International";"2013-2023";"Mechanical Engineering (Q2); Safety Research (Q2); Safety, Risk, Reliability and Quality (Q2); Human Factors and Ergonomics (Q3)";"Engineering; Social Sciences"
30;19700200834;"Journal of Transportation Safety and Security";journal;"19439970, 19439962";0,327;Q2;28;21;62;836;34;62;0,60;39,81;24,19;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Safety Research (Q2); Transportation (Q3)";"Social Sciences"
31;21100285725;"European Journal of Risk Regulation";journal;"21908249, 1867299X";0,312;Q2;28;73;234;932;119;196;0,53;12,77;42,11;1;0;Germany;Western Europe;"Cambridge University Press";"2010-2023";"Law (Q2); Safety Research (Q2)";"Social Sciences"
32;20600195509;"Surveillance &amp; Society";journal;"14777487";0,301;Q2;55;58;106;2625;168;89;1,38;45,26;41,43;11;0;United Kingdom;Western Europe;"Surveillance Studies Network";"2002-2023";"Safety Research (Q2); Urban Studies (Q2)";"Social Sciences"
33;11600153671;"Democracy and Security";journal;"15555860, 17419166";0,293;Q3;16;14;60;1333;40;57;0,78;95,21;37,50;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2); Safety Research (Q3)";"Social Sciences"
34;19700201206;"African Security";journal;"19392214, 19392206";0,281;Q3;21;14;41;1233;29;41;0,54;88,07;23,53;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Political Science and International Relations (Q2); Safety Research (Q3)";"Social Sciences"
35;5600152936;"Crime Prevention and Community Safety";journal;"17434629, 14603780";0,273;Q3;28;16;58;670;20;57;0,42;41,88;45,16;2;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1999-2023";"Law (Q2); Sociology and Political Science (Q2); Safety Research (Q3)";"Social Sciences"
36;21100464622;"ASME 2013 Dynamic Systems and Control Conference, DSCC 2013";conference and proceedings;"-";0,256;-;20;195;196;3953;126;194;0,64;20,27;14,96;0;0;United States;Northern America;"";"";"Chemical Health and Safety; Public Health, Environmental and Occupational Health; Safety Research; Safety, Risk, Reliability and Quality";"Chemical Engineering; Engineering; Medicine; Social Sciences"
37;23403;"Journal of Homeland Security and Emergency Management";journal;"15477355";0,255;Q3;28;34;64;1060;38;63;0,61;31,18;34,25;6;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2004-2023";"Business, Management and Accounting (miscellaneous) (Q2); Safety Research (Q3); Safety, Risk, Reliability and Quality (Q3)";"Business, Management and Accounting; Engineering; Social Sciences"
38;15256;"Korean Journal of Defense Analysis";journal;"19414641, 10163271";0,253;Q3;13;32;100;2053;28;99;0,17;64,16;31,71;0;0;South Korea;Asiatic Region;"Korea Institute for Defense Analyses";"1996-2023";"Political Science and International Relations (Q2); Safety Research (Q3); Sociology and Political Science (Q3)";"Social Sciences"
39;5800178213;"Strategic Analysis";journal;"09700161";0,253;Q3;20;78;234;2344;72;184;0,36;30,05;26,09;22;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-1984, 1998-2004, 2007-2023";"Political Science and International Relations (Q3); Safety Research (Q3)";"Social Sciences"
40;21100385807;"International Journal of Emergency Services";journal;"20470908, 20470894";0,252;Q3;16;11;28;465;16;28;0,57;42,27;25,81;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2023";"Safety Research (Q3); Management Science and Operations Research (Q4)";"Decision Sciences; Social Sciences"
41;5600155088;"Contemporary British History";journal;"13619462";0,247;Q3;19;23;71;1319;45;70;0,64;57,35;18,52;3;0;United Kingdom;Western Europe;"Routledge";"2001, 2007-2023";"Cultural Studies (Q1); History (Q1); Development (Q3); Political Science and International Relations (Q3); Safety Research (Q3)";"Arts and Humanities; Social Sciences"
42;29232;"International Journal of Occupational Safety and Ergonomics";journal;"10803548";0,229;Q3;47;58;156;1933;104;156;0,50;33,33;33,12;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Public Health, Environmental and Occupational Health (Q3); Safety Research (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering; Medicine; Social Sciences"
43;19700174682;"Safer Communities";journal;"17578043";0,224;Q3;16;19;79;745;25;70;0,34;39,21;30,43;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2023";"Community and Home Care (Q3); Law (Q3); Public Health, Environmental and Occupational Health (Q3); Safety Research (Q3)";"Medicine; Nursing; Social Sciences"
44;145058;"Journal of Peacebuilding and Development";journal;"21657440, 15423166";0,214;Q3;16;32;31;704;13;26;0,42;22,00;45,95;10;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"2004-2010, 2013-2023";"Political Science and International Relations (Q3); Safety Research (Q3)";"Social Sciences"
45;21100301405;"Journal of Security and Sustainability Issues (discontinued)";journal;"20297017, 20297025";0,204;Q3;30;31;65;1161;187;63;3,04;37,45;50,98;0;0;Lithuania;Eastern Europe;"The General Jonas Zemaitis Military Academy of Lithuania";"2011-2020";"Geography, Planning and Development (Q3); Renewable Energy, Sustainability and the Environment (Q3); Safety Research (Q3)";"Energy; Social Sciences"
46;5700191221;"WIT Transactions on the Built Environment";journal;"17433509";0,171;-;29;481;951;6129;217;918;0,24;12,74;30,71;0;0;United Kingdom;Western Europe;"WITPress";"1996, 2001-2015, 2017-2022";"Architecture; Building and Construction; Civil and Structural Engineering; Computer Science Applications; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
47;4700152745;"Library and Archival Security";journal;"01960075, 15409511";0,164;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Routledge";"1978-1991, 1993-2001, 2003-2013";"Law (Q3); Library and Information Sciences (Q3); Safety Research (Q3)";"Social Sciences"
48;19400156803;"Journal of Human Security";journal;"18353800";0,151;Q3;9;7;18;367;6;17;0,33;52,43;15,38;0;0;Switzerland;Western Europe;"";"2009-2011, 2013-2017, 2019-2023";"Law (Q3); Political Science and International Relations (Q3); Safety Research (Q3); Sociology and Political Science (Q3)";"Social Sciences"
49;19700194007;"African Security Review";journal;"21540128, 10246029";0,146;Q3;16;36;103;1237;27;91;0,33;34,36;24,32;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995, 2010-2023";"Law (Q3); Political Science and International Relations (Q3); Safety Research (Q3)";"Social Sciences"
50;19600157915;"Journal of Applied Security Research";journal;"19361629, 19361610";0,140;Q4;19;26;71;872;19;71;0,22;33,54;31,71;1;0;United Kingdom;Western Europe;"Routledge";"2008-2023";"Law (Q3); Education (Q4); Safety Research (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Social Sciences"
51;21100395417;"World Customs Journal";journal;"18346715, 18346707";0,140;Q3;13;23;58;478;18;52;0,32;20,78;30,00;0;0;Australia;Pacific Region;"International Network of Customs Universities";"2007-2022";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Safety Research (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
52;27456;"Peace Review";journal;"14699982, 10402659";0,128;Q4;20;74;202;626;42;197;0,20;8,46;45,05;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-1996, 2005-2023";"Safety Research (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Social Sciences"
53;19361;"Sigurnost";journal;"03506886";0,128;Q4;6;51;159;510;5;99;0,02;10,00;43,90;0;0;Croatia;Eastern Europe;"Institute of Safety Research and Development";"1992, 2009-2023";"Public Health, Environmental and Occupational Health (Q4); Safety Research (Q4)";"Medicine; Social Sciences"
54;21100774809;"Crime Science";journal;"21937680";0,123;-;35;12;10;553;8;10;0,80;46,08;23,33;5;0;United Kingdom;Western Europe;"SpringerOpen";"2013-2023";"Cultural Studies (Q3); Law (Q4); Urban Studies (Q4)";"Social Sciences"
55;21100310028;"Journal of Transport and Health";journal;"22141405";0,123;Q4;53;63;1;2496;0;1;0,00;39,62;49,69;32;0;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Health Policy (Q4); Pollution (Q4); Public Health, Environmental and Occupational Health (Q4); Safety Research (Q4); Safety, Risk, Reliability and Quality (Q4); Transportation (Q4)";"Engineering; Environmental Science; Medicine; Social Sciences"
56;21100382828;"Proceedings of the 5th International Symposium on Human Aspects of Information Security and Assurance, HAISA 2011";conference and proceedings;"-";0,118;-;4;0;14;0;2;12;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Applied Psychology; Computer Networks and Communications; Computer Science Applications; Safety Research; Social Psychology; Software";"Computer Science; Psychology; Social Sciences"
57;21100244201;"Journal of Emergency Management";journal;"15435865";0,116;Q4;19;38;76;1131;10;73;0,13;29,76;46,46;4;0;United States;Northern America;"Prime National Publishing Corp.";"2008, 2012-2023";"Emergency Medicine (Q4); Medicine (miscellaneous) (Q4); Safety Research (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Medicine; Social Sciences"
58;21100286809;"Policy and Practice in Health and Safety";journal;"14773996, 14774003";0,116;Q4;13;14;13;579;8;12;0,62;41,36;39,13;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2020";"Health Policy (Q4); Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4); Safety Research (Q4)";"Medicine; Social Sciences"
59;21100215947;"Homeland Security Affairs";journal;"1558643X";0,114;Q4;7;4;21;86;4;19;0,19;21,50;25,00;0;0;United States;Northern America;"Naval Postgraduate School Center for Homeland Defense and Security";"2012-2023";"Law (Q4); Public Administration (Q4); Safety Research (Q4)";"Social Sciences"
60;19700190343;"EDPACS";trade journal;"19361009, 07366981";0,111;Q4;14;25;63;285;3;61;0,04;11,40;32,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-1997, 2003-2023";"Computer Networks and Communications (Q4); Safety Research (Q4); Software (Q4)";"Computer Science; Social Sciences"
61;5700159257;"Peace and Conflict Studies";journal;"10827307";0,110;Q4;9;10;29;532;4;29;0,05;53,20;58,33;0;0;United States;Northern America;"Network of Peace and Conflict Studies";"2002, 2008-2023";"Safety Research (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Social Sciences"
62;21100286802;"Jamba: Journal of Disaster Risk Studies";journal;"2072845X, 19961421";0,107;Q4;25;1;26;31;9;26;0,35;31,00;0,00;0;0;South Africa;Africa;"AOSIS (Pty) Ltd";"2013-2023";"Management, Monitoring, Policy and Law (Q4); Safety Research (Q4)";"Environmental Science; Social Sciences"
63;18700156726;"Kriminologisches Journal";journal;"03411966";0,107;Q4;7;0;56;0;4;50;0,08;0,00;0,00;0;0;Germany;Western Europe;"Biomedical Research Press s.a.s.";"2009-2013, 2015-2023";"Law (Q4); Safety Research (Q4)";"Social Sciences"
64;21100225612;"Central European Journal of International and Security Studies";journal;"1802548X, 1805482X";0,102;Q4;7;33;58;1002;12;58;0,21;30,36;34,29;0;0;Czech Republic;Eastern Europe;"Central European Journal of International and Security Studies";"2012-2023";"Political Science and International Relations (Q4); Safety Research (Q4)";"Social Sciences"
65;29782;"Occupational Health and Safety (discontinued)";trade journal;"03624064";0,102;Q4;11;183;573;98;13;554;0,02;0,54;19,17;0;0;United States;Northern America;"1105 Media Inc.";"1976-2018";"Public Health, Environmental and Occupational Health (Q4); Safety Research (Q4)";"Medicine; Social Sciences"
66;21100788207;"Whitehall Papers";journal;"02681307";0,101;Q4;4;11;22;620;1;19;0,06;56,36;0,00;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2022";"Archeology (Q4); Safety Research (Q4); Sociology and Political Science (Q4)";"Social Sciences"
67;29938;"Safety and Health";trade journal;"08911797";0,100;Q4;3;0;67;0;1;67;0,03;0,00;0,00;0;0;United States;Northern America;"National Safety Council";"1976-1978, 1987-1988, 2006-2012";"Environmental Science (miscellaneous) (Q4); Safety Research (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Environmental Science; Social Sciences"
68;21100261712;"Analytic Methods in Accident Research";journal;"22136657";;-;54;17;0;1045;0;0;0,00;61,47;26,83;10;0;United Kingdom;Western Europe;"Elsevier B.V.";"2014-2023";"Safety Research; Transportation";"Social Sciences"
69;21100890390;"Australian Journal of Maritime and Ocean Affairs";journal;"23336498, 18366503";;-;14;19;69;0;10;56;0,15;0,00;30,00;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Management, Monitoring, Policy and Law; Ocean Engineering; Political Science and International Relations; Safety Research; Transportation; Water Science and Technology";"Engineering; Environmental Science; Social Sciences"
70;21100310058;"Case Studies in Fire Safety";journal;"2214398X";;-;11;10;0;205;0;0;0,00;20,50;10,53;2;0;Netherlands;Western Europe;"Elsevier B.V.";"2014-2017";"Building and Construction; Safety Research; Safety, Risk, Reliability and Quality";"Engineering; Social Sciences"
71;21100873117;"Journal of Investigative Medicine High Impact Case Reports";journal;"23247096";;-;20;42;0;777;0;0;0,00;18,50;35,93;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2014-2023";"Epidemiology; Safety Research; Safety, Risk, Reliability and Quality";"Engineering; Medicine; Social Sciences"
72;21100940688;"Journal of Regional Security";journal;"2217995X, 24060364";;-;7;9;20;246;10;19;0,50;27,33;25,00;0;0;Serbia;Eastern Europe;"Belgrade Centre for Security Policy";"2012-2023";"Political Science and International Relations; Safety Research";"Social Sciences"
73;21100441452;"Journal of Strategic Security";journal;"19440472, 19440464";;-;14;25;0;783;0;0;0,00;31,32;35,71;13;0;United States;Northern America;"Henley-Putnam University Press";"2014-2023";"Law; Political Science and International Relations; Safety Research; Sociology and Political Science";"Social Sciences"
