Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24219;"Scientific World Journal, The";journal;"23566140, 1537744X";0,375;Q2;127;69;4400;2540;7330;4310;1,48;36,81;45,24;4;0;Egypt;Africa/Middle East;"Hindawi Limited";"2000-2023";"Environmental Science (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
2;21100223556;"Advances in Meteorology";journal;"16879317, 16879309";0,480;Q2;49;144;587;5548;751;557;1,19;38,53;29,58;6;0;Egypt;Africa/Middle East;"Hindawi Limited";"2012-2023";"Pollution (Q2); Atmospheric Science (Q3); Geophysics (Q3)";"Earth and Planetary Sciences; Environmental Science"
3;21100812104;"Scientifica";journal;"2090908X";0,291;Q3;36;35;236;1610;252;236;1,06;46,00;37,76;4;0;Egypt;Africa/Middle East;"Hindawi Limited";"2014, 2016-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Environmental Science"
4;21100324710;"Egyptian Journal of Aquatic Research";journal;"16874285, 20903278";0,360;Q2;50;45;145;1712;204;145;1,02;38,04;36,88;4;0;Egypt;Africa/Middle East;"National Institute of Oceanography and Fisheries";"2012-2023";"Water Science and Technology (Q2); Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Oceanography (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
5;21100223585;"Journal of Materials and Environmental Science (discontinued)";journal;"20282508";0,295;Q3;52;485;1247;17510;1235;1247;1,00;36,10;30,77;1;0;Morocco;Africa;"University of Mohammed Premier Oujda";"2010-2018";"Materials Chemistry (Q3); Pollution (Q3); Waste Management and Disposal (Q3); Environmental Chemistry (Q4)";"Environmental Science; Materials Science"
6;18625;"Koedoe";journal;"20710771, 00756458";0,323;Q3;34;18;58;837;64;56;0,97;46,50;29,82;2;0;South Africa;Africa;"AOSIS (Pty) Ltd";"1980-1984, 1987-2006, 2008-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
7;19375;"Water S.A.";journal;"18167950, 03784738";0,361;Q2;69;73;235;3026;266;233;0,94;41,45;23,47;9;0;South Africa;Africa;"South African Water Research Commission";"1976-2023";"Waste Management and Disposal (Q2); Water Science and Technology (Q2); Applied Microbiology and Biotechnology (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Immunology and Microbiology"
8;21100215167;"International Journal of Geophysics";journal;"16878868, 1687885X";0,182;Q3;26;2;42;16;39;42;0,75;8,00;0,00;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2009-2023";"Water Science and Technology (Q3); Geophysics (Q4)";"Earth and Planetary Sciences; Environmental Science"
9;21100829271;"African Journal of Wildlife Research";journal;"24107220, 24108200";0,411;Q3;37;14;66;579;50;65;0,64;41,36;37,25;1;0;South Africa;Africa;"Southern African Wildlife Management Association";"2015-2021";"Animal Science and Zoology (Q2); Ecology (Q3)";"Agricultural and Biological Sciences; Environmental Science"
10;21100286802;"Jamba: Journal of Disaster Risk Studies";journal;"2072845X, 19961421";0,158;Q4;25;27;66;1184;40;65;0,60;43,85;27,27;15;0;South Africa;Africa;"AOSIS (Pty) Ltd";"2013-2023";"Management, Monitoring, Policy and Law (Q4); Safety Research (Q4)";"Environmental Science; Social Sciences"
11;19400157034;"West African Journal of Applied Ecology";journal;"08554307";0,153;Q4;17;12;32;434;11;32;0,24;36,17;13,04;0;0;Ghana;Africa;"Ecological Laboratory, University of Ghana";"2009-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
12;19700168908;"Egyptian Journal of Biological Pest Control";journal;"11101768, 25369342";0,183;Q4;29;40;269;1070;66;266;0,23;26,75;41,57;0;0;Egypt;Africa/Middle East;"Egyptian Society for Biological Control of Pests";"2008-2023";"Agronomy and Crop Science (Q4); Ecology (Q4); Insect Science (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
13;21100448307;"IAMOT 2015 - 24th International Association for Management of Technology Conference: Technology, Innovation and Management for Sustainable Growth, Proceedings";conference and proceedings;"-";0,124;-;7;0;173;0;37;172;0,21;0,00;0,00;0;0;South Africa;Africa;"";"";"Global and Planetary Change";"Environmental Science"
14;21100206210;"Scopus: Journal of East African Ornithology";journal;"23131799, 02504162";0,112;Q4;6;15;51;188;6;46;0,11;12,53;20,00;0;0;Kenya;Africa;"Nature Kenya: The East Africa Natural History Society";"2009-2011, 2013-2023";"Animal Science and Zoology (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
15;9500153967;"Water Wheel";trade journal;"18167969";0,103;Q4;6;36;138;0;4;134;0,04;0,00;45,83;0;0;South Africa;Africa;"South African Water Research Commission";"2003-2023";"Water Science and Technology (Q4)";"Environmental Science"
16;21100345620;"CAS-CERN Accelerator School: Superconductivity for Accelerators - Proceedings";conference and proceedings;"-";0,229;-;5;0;25;0;11;23;0,00;0,00;0,00;0;0;Eswatini;Africa;"";"";"Atomic and Molecular Physics, and Optics; Computer Science Applications; Condensed Matter Physics; Environmental Engineering; Fuel Technology; Geotechnical Engineering and Engineering Geology; Instrumentation";"Computer Science; Earth and Planetary Sciences; Energy; Environmental Science; Physics and Astronomy"
17;21100840723;"Egyptian Journal of Aquatic Biology and Fisheries";journal;"25369814, 11106131";;-;18;25;1;1081;0;1;0,00;43,24;45,76;0;0;Egypt;Africa/Middle East;"Egyptian Society for the Development of Fisheries and Human Health";"2016-2023";"Aquatic Science";"Agricultural and Biological Sciences"
18;19379;"Water, Sewage and Effluent";trade journal;"02578700";0,100;Q4;2;35;68;60;0;68;0,00;1,71;47,37;0;0;South Africa;Africa;"Brooke Pattrick Publications";"1997-2019";"Water Science and Technology (Q4)";"Environmental Science"
