Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19181;"Psychotherapy and Psychosomatics";journal;"00333190, 14230348";4,447;Q1;117;70;203;2170;1088;92;4,43;31,00;42,63;16;9;Switzerland;Western Europe;"S. Karger AG";"1953-2023";"Applied Psychology (Q1); Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
2;18458;"European Respiratory Journal";journal;"09031936, 13993003";3,925;Q1;282;528;1763;15921;9674;1036;5,18;30,15;36,31;114;264;Switzerland;Western Europe;"European Respiratory Society";"1988-2023";"Medicine (miscellaneous) (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
3;20373;"Sports Medicine";journal;"01121642, 11792035";3,194;Q1;229;197;481;14974;4013;414;7,31;76,01;26,58;28;19;Switzerland;Western Europe;"Springer International Publishing AG";"1984-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
4;19473;"Weekly epidemiological record. Releve epidemiologique hebdomadaire. World Health Organization";journal;"00498114";2,014;Q1;85;15;236;0;1063;231;5,02;0,00;0,00;0;7;Switzerland;Western Europe;"World Health Organization";"1990-2018";"Medicine (miscellaneous) (Q1)";"Medicine"
5;14557;"EXS";journal;"1023294X";1,906;Q1;59;0;20;0;107;20;5,35;0,00;0,00;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1989, 1991-2003, 2005-2007, 2009-2010, 2012, 2014, 2016";"Medicine (miscellaneous) (Q1)";"Medicine"
6;21100255109;"Frontiers in Cellular and Infection Microbiology";journal;"22352988";1,541;Q1;120;443;823;29089;3151;799;3,65;65,66;44,44;23;147;Switzerland;Western Europe;"Frontiers Media SA";"2011-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Microbiology (Q1); Microbiology (medical) (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
7;29992;"Annals of Nutrition and Metabolism";journal;"14219697, 02506807";1,375;Q1;101;140;282;4750;1023;254;2,80;33,93;53,12;10;71;Switzerland;Western Europe;"S. Karger AG";"1959-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
8;25879;"International Journal of Molecular Sciences";journal;"14220067, 16616596";1,312;Q1;269;4125;6632;321084;30245;6566;4,41;77,84;43,78;132;1693;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2000-2023";"Catalysis (Q1); Computer Science Applications (Q1); Inorganic Chemistry (Q1); Medicine (miscellaneous) (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Spectroscopy (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Computer Science; Medicine"
9;12708;"Fetal Diagnosis and Therapy";journal;"14219964, 10153837";1,251;Q1;70;87;268;2306;554;257;1,99;26,51;53,35;16;25;Switzerland;Western Europe;"S. Karger AG";"1986-2023";"Embryology (Q1); Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
10;14857;"Cerebrovascular Diseases";journal;"14219786, 10159770";1,206;Q1;119;67;282;1878;737;265;2,39;28,03;28,60;10;64;Switzerland;Western Europe;"S. Karger AG";"1987-1988, 1991-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1); Neurology (Q2)";"Medicine; Neuroscience"
11;17458;"European Cells and Materials";journal;"14732262";1,171;Q1;96;42;138;2694;580;138;3,84;64,14;42,70;0;0;Switzerland;Western Europe;"AO Research Institute";"2001-2023";"Bioengineering (Q1); Biomaterials (Q1); Biomedical Engineering (Q1); Medicine (miscellaneous) (Q1); Biochemistry (Q2); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Medicine"
12;21100777379;"Journal of Personalized Medicine";journal;"20754426";1,118;Q1;51;44;72;3028;274;68;3,69;68,82;48,97;7;21;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
13;20652;"Archivum Immunologiae et Therapiae Experimentalis";journal;"16614917, 0004069X";1,116;Q1;72;44;161;3116;530;159;2,95;70,82;47,28;3;20;Switzerland;Western Europe;"";"1954-1957, 1959-2023";"Medicine (miscellaneous) (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
14;21100840442;"Biomedicines";journal;"22279059";1,094;Q1;67;117;117;9935;406;112;3,66;84,91;44,07;2;70;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;21100868809;"Frontiers in Medicine";journal;"2296858X";1,074;Q1;86;380;414;26002;1330;390;2,99;68,43;43,62;33;158;Switzerland;Western Europe;"Frontiers Media SA";"2014-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
16;28299;"Digestive Diseases";journal;"02572753, 14219875";1,048;Q1;78;67;350;2048;1055;334;3,01;30,57;26,21;3;22;Switzerland;Western Europe;"S. Karger AG";"1983-2023";"Medicine (miscellaneous) (Q1); Gastroenterology (Q2)";"Medicine"
17;26915;"Advances in Therapy";journal;"0741238X, 18658652";1,037;Q1;83;172;434;6668;1449;422;3,29;38,77;50,82;30;75;Switzerland;Western Europe;"Springer International Publishing AG";"1984-2023";"Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1)";"Medicine"
18;21244;"International Archives of Allergy and Immunology";journal;"14230097, 10182438";1,014;Q1;112;107;285;3939;814;276;2,92;36,81;43,66;12;34;Switzerland;Western Europe;"S. Karger AG";"1950-2023";"Medicine (miscellaneous) (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
19;13625;"Audiology and Neurotology";journal;"14203030, 14219700";0,996;Q1;90;45;151;1482;393;147;2,50;32,93;38,15;5;4;Switzerland;Western Europe;"S. Karger AG";"1996-2023";"Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1); Speech and Hearing (Q1); Physiology (Q2); Sensory Systems (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Neuroscience"
20;26411;"European Addiction Research";journal;"10226877, 14219891";0,987;Q1;62;36;105;1491;265;102;2,17;41,42;46,50;9;29;Switzerland;Western Europe;"S. Karger AG";"1995-2023";"Health (social science) (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q2)";"Medicine; Social Sciences"
21;13825;"Developments in Ophthalmology";journal;"02503751, 16622790";0,968;Q1;45;0;130;0;343;123;3,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1981-1985, 1987, 1989, 1991-1994, 1997, 1999, 2002-2003, 2005, 2007-2017, 2021";"Medicine (miscellaneous) (Q1); Ophthalmology (Q2)";"Medicine"
22;27516;"Applied Health Economics and Health Policy";journal;"11755652, 11791896";0,944;Q1;53;74;204;3071;463;180;2,37;41,50;47,87;24;42;Switzerland;Western Europe;"Springer International Publishing AG";"2002-2006, 2008-2023";"Health Policy (Q1); Medicine (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Medicine"
23;14635;"Ophthalmologica";journal;"00303755, 14230267";0,939;Q1;70;65;223;1880;417;199;1,73;28,92;30,75;4;1;Switzerland;Western Europe;"S. Karger AG";"1899-2023";"Medicine (miscellaneous) (Q1); Ophthalmology (Q2); Sensory Systems (Q3)";"Medicine; Neuroscience"
24;8300153203;"Journal of Nutrigenetics and Nutrigenomics";journal;"16616758, 16616499";0,927;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2007-2018";"Food Science (Q1); Medicine (miscellaneous) (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
25;17700156705;"Modern Trends in Pharmacopsychiatry";journal;"16622685, 16624505";0,926;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2009-2010, 2013, 2015, 2017";"Medicine (miscellaneous) (Q1); Pharmacology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
26;17398;"Current Issues in Molecular Biology";journal;"14673037, 14673045";0,910;Q1;61;37;52;3925;148;51;2,83;106,08;30,30;0;8;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1999-2023";"Medicine (miscellaneous) (Q1); Microbiology (Q2); Microbiology (medical) (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
27;20040;"Nephron";journal;"00282766, 14230186";0,894;Q1;99;146;413;3913;823;397;1,85;26,80;35,44;9;69;Switzerland;Western Europe;"S. Karger AG";"1964-2004, 2015-2023";"Medicine (miscellaneous) (Q1); Urology (Q1); Nephrology (Q2); Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
28;34645;"Skin Pharmacology and Physiology";journal;"16605527, 16605535";0,883;Q1;86;52;104;2194;295;102;2,57;42,19;51,32;3;8;Switzerland;Western Europe;"S. Karger AG";"1988-1997, 2004-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q1); Pharmacology (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
29;12554;"Oncology";journal;"00302414, 14230232";0,846;Q2;107;110;332;3412;781;324;2,41;31,02;27,12;13;102;Switzerland;Western Europe;"S. Karger AG";"1948-2023";"Medicine (miscellaneous) (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
30;14630;"Ophthalmic Research";journal;"14230259, 00303747";0,834;Q2;63;52;196;1747;381;190;1,72;33,60;48,72;1;8;Switzerland;Western Europe;"S. Karger AG";"1970-2023";"Medicine (miscellaneous) (Q2); Ophthalmology (Q2); Cellular and Molecular Neuroscience (Q3); Sensory Systems (Q3)";"Medicine; Neuroscience"
31;21342;"Pathobiology";journal;"14230291, 10152008";0,827;Q2;63;44;104;2496;217;103;1,99;56,73;47,50;1;33;Switzerland;Western Europe;"S. Karger AG";"1938-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
32;21100293900;"Biosensors";journal;"20796374";0,776;Q2;73;129;172;7914;699;164;3,22;61,35;38,37;6;44;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Clinical Biochemistry (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
33;97637;"Current Problems in Dermatology";book series;"14215721, 16622944";0,765;Q2;45;22;159;1173;405;149;2,39;53,32;23,08;1;1;Switzerland;Western Europe;"S. Karger AG";"1971, 1973, 1976, 1978, 1980-1981, 1983-1987, 1989-1991, 1993, 1995-1996, 1998-1999, 2001-2003, 2006-2018, 2021-2023";"Dermatology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
34;26370;"Molecules";journal;"14203049";0,757;Q2;227;3393;5399;181096;18684;5356;3,13;53,37;42,88;57;953;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1996-2023";"Chemistry (miscellaneous) (Q1); Pharmaceutical Science (Q1); Analytical Chemistry (Q2); Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
35;25471;"Blood Purification";journal;"02535068, 14219735";0,748;Q2;67;102;295;3174;612;257;2,04;31,12;37,94;15;26;Switzerland;Western Europe;"S. Karger AG";"1983-2023";"Hematology (Q2); Medicine (miscellaneous) (Q2); Nephrology (Q2)";"Medicine"
36;11700154732;"Frontiers of oral biology";journal;"16623770, 14202433";0,693;Q2;31;0;32;0;75;27;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2008-2010, 2012, 2015-2016";"Dentistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2)";"Dentistry; Medicine"
37;18385;"Acta Cytologica";journal;"00015547, 19382650";0,677;Q2;65;69;212;1662;382;195;2,01;24,09;48,87;2;41;Switzerland;Western Europe;"S. Karger AG";"1960-2023";"Histology (Q2); Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
38;19374;"AAPS PharmSciTech";journal;"15309932";0,633;Q2;116;358;601;15592;1604;595;2,60;43,55;44,92;5;64;Switzerland;Western Europe;"Springer International Publishing AG";"2000-2023";"Pharmaceutical Science (Q1); Agronomy and Crop Science (Q2); Aquatic Science (Q2); Drug Discovery (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
39;19613;"Swiss Medical Weekly";journal;"14247860, 14243997";0,632;Q2;81;187;511;4579;809;453;1,42;24,49;34,21;32;74;Switzerland;Western Europe;"Schwabe und Co. AG";"2001-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
40;21100464738;"Interdisciplinary Topics in Gerontology and Geriatrics";journal;"22973486, 22973508";0,617;-;16;0;40;0;83;39;1,39;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2015-2017, 2020";"Aging (Q3); Geriatrics and Gerontology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
41;21100232211;"Nestle Nutrition Institute Workshop Series";journal;"16642155, 16642147";0,617;Q2;40;20;150;593;206;126;1,33;29,65;47,22;1;8;Switzerland;Western Europe;"S. Karger AG";"2010-2023";"Food Science (Q2); Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Nutrition and Dietetics (Q3)";"Agricultural and Biological Sciences; Medicine; Nursing"
42;17602;"Advances in Psychosomatic Medicine";journal;"00653268, 16622855";0,595;Q2;26;0;13;0;27;12;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1967, 1971-1972, 1980, 1983, 1985-1990, 1994, 2001, 2003-2008, 2011-2013, 2015";"Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
43;130124;"Sensors";journal;"14248220";0,592;Q2;245;4510;6857;181913;26820;6834;3,72;40,34;26,71;107;792;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2001-2023";"Analytical Chemistry (Q2); Atomic and Molecular Physics, and Optics (Q2); Electrical and Electronic Engineering (Q2); Instrumentation (Q2); Medicine (miscellaneous) (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering; Medicine; Physics and Astronomy"
44;21131;"European Surgical Research";journal;"14219921, 0014312X";0,591;Q2;51;20;93;758;179;92;1,90;37,90;27,27;0;3;Switzerland;Western Europe;"S. Karger AG";"1969-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2)";"Medicine"
45;20137;"Canadian Journal of Public Health";journal;"19207476, 00084263";0,581;Q2;82;114;371;3107;417;255;0,92;27,25;60,42;30;79;Switzerland;Western Europe;"Springer Nature";"1945-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
46;26013;"Endocrine Development";journal;"14217082, 16622979";0,580;Q2;45;13;78;566;156;71;2,09;43,54;70,59;1;6;Switzerland;Western Europe;"S. Karger AG";"2003-2005, 2007-2018";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Endocrine and Autonomic Systems (Q3); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
47;17872;"Medical Principles and Practice";journal;"10117571, 14230151";0,577;Q2;60;103;348;2565;501;284;1,08;24,90;40,87;9;35;Switzerland;Western Europe;"S. Karger AG";"1989-1990, 1992, 1994, 1996-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
48;25419;"Acta Haematologica";journal;"00015792, 14219662";0,537;Q2;62;100;260;2178;309;216;1,32;21,78;42,13;1;34;Switzerland;Western Europe;"S. Karger AG";"1948-2023";"Medicine (miscellaneous) (Q2); Hematology (Q3)";"Medicine"
49;29053;"Molecular Diversity";journal;"1573501X, 13811991";0,482;Q2;63;68;230;3227;483;230;1,97;47,46;35,23;0;21;Switzerland;Western Europe;"Springer Nature";"1995-1998, 2000, 2003-2023";"Information Systems (Q2); Medicine (miscellaneous) (Q2); Catalysis (Q3); Drug Discovery (Q3); Inorganic Chemistry (Q3); Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Computer Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
50;78477;"Chemical Immunology and Allergy";journal;"16602242";0,479;Q2;50;0;29;0;52;28;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2003-2008, 2010, 2012, 2014-2015";"Medicine (miscellaneous) (Q2); Immunology and Allergy (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine"
51;17539;"Academic Psychiatry";journal;"15457230, 10429670";0,474;Q2;56;184;557;3314;560;435;0,92;18,01;51,56;10;28;Switzerland;Western Europe;"Springer International Publishing AG";"1989-2023";"Education (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Social Sciences"
52;20570;"Chemotherapy";journal;"00093157, 14219794";0,472;Q2;61;31;125;1012;176;121;1,48;32,65;34,72;1;25;Switzerland;Western Europe;"S. Karger AG";"1960-2023";"Medicine (miscellaneous) (Q2); Drug Discovery (Q3); Infectious Diseases (Q3); Oncology (Q3); Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
53;6400153118;"Journal of Ultrasound";journal;"19713495";0,458;Q2;37;48;165;1078;272;145;1,66;22,46;35,42;2;12;Switzerland;Western Europe;"Springer International Publishing AG";"2007-2023";"Medicine (miscellaneous) (Q2); Internal Medicine (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
54;51878;"Medicina (Lithuania)";journal;"1010660X, 16489144";0,443;Q3;61;110;160;5229;238;160;1,48;47,54;51,75;5;49;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2002-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
55;23433;"Chimia";journal;"00094293";0,438;Q3;60;178;415;4855;429;346;0,73;27,28;25,84;4;26;Switzerland;Western Europe;"Swiss Chemical Society";"1947-1949, 1960-1961, 1973-1986, 1996-2023";"Chemistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Chemistry; Medicine"
56;21194;"Pharmacology";journal;"00317012, 14230313";0,437;Q3;67;66;249;2262;356;249;1,45;34,27;38,52;2;20;Switzerland;Western Europe;"S. Karger AG";"1959-2023";"Medicine (miscellaneous) (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
57;22433;"International Journal for Vitamin and Nutrition Research";journal;"16642821, 03009831";0,411;Q3;64;36;104;1891;113;103;0,26;52,53;50,30;0;14;Switzerland;Western Europe;"Hogrefe-Verlag GmbH and Co. KG";"1971-2023";"Endocrinology, Diabetes and Metabolism (Q3); Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
58;21100823137;"Regenerative Engineering and Translational Medicine";journal;"23644133, 23644141";0,405;Q3;24;23;33;1516;72;33;1,70;65,91;40,48;1;5;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Biomaterials (Q3); Biomedical Engineering (Q3); Medicine (miscellaneous) (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science; Medicine"
59;15949;"Journal of Medical and Biological Engineering";journal;"16090985, 21994757";0,400;Q3;46;91;275;3282;423;274;1,49;36,07;29,80;1;9;Switzerland;Western Europe;"Springer International Publishing AG";"2001-2023";"Biomedical Engineering (Q3); Medicine (miscellaneous) (Q3)";"Engineering; Medicine"
60;20214;"Eastern Mediterranean Health Journal";journal;"10203397";0,383;Q3;57;158;416;3934;286;331;0,55;24,90;41,55;156;89;Switzerland;Western Europe;"World Health Organization";"1996-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
61;5400152651;"Frontiers of Neurology and Neuroscience";journal;"16604431";0,370;Q3;34;18;108;330;90;100;0,57;18,33;29,41;0;6;Switzerland;Western Europe;"S. Karger AG";"2005-2019, 2021";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
62;18576;"Pediatric Neurosurgery";journal;"10162291, 14230305";0,341;Q3;80;64;217;1350;182;206;0,72;21,09;29,33;1;8;Switzerland;Western Europe;"S. Karger AG";"1955, 1975-1985, 1987-2023";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3); Pediatrics, Perinatology and Child Health (Q3); Surgery (Q3)";"Medicine"
63;13599;"Advances in Oto-Rhino-Laryngology";journal;"16622847, 00653071";0,333;Q3;43;16;101;652;101;94;1,10;40,75;12,12;0;2;Switzerland;Western Europe;"S. Karger AG";"1970, 1972-1974, 1977-1979, 1981-1984, 1986-1993, 1995, 1997-2002, 2005-2007, 2009-2020";"Medicine (miscellaneous) (Q3); Otorhinolaryngology (Q3)";"Medicine"
64;4700151734;"Forschende Komplementarmedizin";journal;"16614127, 16614119";0,222;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1994-1997, 2002, 2006-2016";"Complementary and Alternative Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
65;18634;"Progress in neurological surgery";journal;"00796492";0,221;Q3;30;60;35;2331;45;30;0,54;38,85;20,27;2;8;Switzerland;Western Europe;"S. Karger AG";"2006-2009, 2011-2015, 2017-2020";"Medicine (miscellaneous) (Q3); Surgery (Q3); Neurology (clinical) (Q4)";"Medicine"
66;21100301612;"Swiss dental journal";journal;"22966501, 22966498";0,205;Q3;28;30;98;0;51;96;0,54;0,00;25,00;0;3;Switzerland;Western Europe;"Schweizerische Zahnarzte-Gesellschaft";"2014-2023";"Dentistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Dentistry; Medicine"
67;110172;"Progress in Drug Research";book series;"0071786X";0,189;Q3;46;10;65;1125;16;7;0,14;112,50;0,00;1;7;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1959-1966, 1968-1969, 1972-2003, 2005, 2007-2008, 2011, 2014-2018, 2021-2022";"Medicine (miscellaneous) (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
68;19985;"Zeitschrift fur Kinder- und Jugendpsychiatrie und Psychotherapie";journal;"16642880, 14224917";0,179;Q3;28;69;172;2167;76;153;0,40;31,41;50,22;6;9;Switzerland;Western Europe;"Hogrefe Publishing";"1996-2023";"Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3); Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
69;20840;"Technical Report Series - World Health Organization, Geneva";journal;"05092507, 05123054";0,170;Q3;35;0;16;0;9;16;0,43;0,00;0,00;0;0;Switzerland;Western Europe;"World Health Organization";"1950-1961, 1963-2017";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
70;22144;"Genetic Counseling";journal;"10158146";0,152;Q4;30;0;152;0;38;98;0,06;0,00;0,00;0;0;Switzerland;Western Europe;"Editions Medecine et Hygiene";"1990-2016";"Genetics (clinical) (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
71;26238;"Monographs in Oral Science";journal;"00770892";0,147;-;52;19;17;717;8;16;0,47;37,74;40,91;0;0;Switzerland;Western Europe;"S. Karger AG";"1972, 1974-1975, 1977-1978, 1980-1983, 1989-1991, 1996, 2000-2001, 2006, 2009, 2011, 2013-2014, 2017-2023";"Dentistry (miscellaneous) (Q4)";"Dentistry"
72;29344;"Pflege";journal;"10125302";0,145;Q4;15;50;165;960;25;120;0,11;19,20;70,11;4;6;Switzerland;Western Europe;"Hogrefe Publishing GmbH &amp; Co. KG";"1991-2023";"Nursing (miscellaneous) (Q3); Medicine (miscellaneous) (Q4)";"Medicine; Nursing"
73;146188;"Revue Medicale Suisse";journal;"16609379";0,124;Q4;20;750;2235;7156;242;1473;0,10;9,54;42,48;0;158;Switzerland;Western Europe;"Editions Medecine et Hygiene";"2005-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
74;18500157500;"Praxis";journal;"16618157, 16618165";0,118;Q4;18;279;955;3335;56;563;0,05;11,95;35,81;7;61;Switzerland;Western Europe;"Hogrefe Publishing GmbH &amp; Co. KG";"1973, 1975, 1977, 1992-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
75;20131;"Therapeutische Umschau. Revue therapeutique";journal;"00405930, 16642864";0,118;Q4;20;93;331;2613;56;296;0,11;28,10;28,19;3;32;Switzerland;Western Europe;"Hogrefe Publishing";"1947-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
76;21100840445;"Revue Internationale de Soins Palliatifs (discontinued)";journal;"22352155, 16641531";0,103;Q4;3;44;10;265;1;8;0,10;6,02;62,90;1;4;Switzerland;Western Europe;"Editions Medecine et Hygiene";"2012-2013, 2017-2019, 2021";"Advanced and Specialized Nursing (Q4); Fundamentals and Skills (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Nursing"
77;19099;"Monographs in clinical cytology";journal;"00770809, 16623827";0,102;Q4;10;25;28;632;1;13;0,04;25,28;25,00;0;3;Switzerland;Western Europe;"S. Karger AG";"1961, 1969, 1974, 1977, 1979, 1984-1986, 1988-1989, 1991, 1997, 2000, 2003, 2008-2012, 2017-2018, 2020";"Histology (Q4); Medicine (miscellaneous) (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
78;28482;"Gesnerus";journal;"00169161";0,101;Q4;12;7;40;387;10;36;0,23;55,29;62,50;0;3;Switzerland;Western Europe;"Schwabe und Co. AG";"1946-2020";"Health (social science) (Q4); History and Philosophy of Science (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine; Social Sciences"
79;91248;"Krankenpflege. Soins infirmiers";journal;"02530465";0,101;Q4;3;0;367;0;7;313;0,04;0,00;0,00;0;0;Switzerland;Western Europe;"Bern Schweizer Berufsverband Der Krankenschwestern Und Krankenpfleger";"1979-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
80;21101030756;"Current Treatment Options in Allergy";journal;"21963053";;-;19;41;111;2567;87;111;0,82;62,61;51,02;2;16;Switzerland;Western Europe;"Springer Nature";"2014-2023";"Immunology and Allergy; Medicine (miscellaneous)";"Medicine"
