Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100401254;"Western Pacific surveillance and response journal : WPSAR";journal;"20947313, 20947321";0,664;-;22;30;114;0;156;111;1,48;0,00;42,27;6;26;Philippines;Asiatic Region;"World Health Organization Regional Office for the Western Pacific";"2013-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
2;21100373810;"Industrial Engineering and Management Systems";journal;"15987248, 22346473";0,252;Q2;18;75;136;2124;86;135;0,49;28,32;20,71;0;21;South Korea;Asiatic Region;"Korean Institute of Industrial Engineers";"2014-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Economics, Econometrics and Finance; Social Sciences"
3;5700157114;"Development and Society";journal;"15988074";0,222;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;South Korea;Asiatic Region;"Seoul National University";"1998-1999, 2014-2018";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
4;25366;"South Asia Research";journal;"17413141, 02627280";0,204;Q3;20;23;55;1051;62;55;1,17;45,70;32,00;2;13;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1981-2023";"Arts and Humanities (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
5;24798;"Asian Journal of Social Science";journal;"15684849, 15685314";0,200;Q3;26;28;88;1444;38;88;0,41;51,57;38,64;0;13;Singapore;Asiatic Region;"Department of Sociology, National University of Singapore";"1973-1995, 2000-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
6;19700175735;"Philippine Journal of Science";journal;"00317683";0,198;Q3;21;73;118;2123;63;109;0,49;29,08;54,67;0;28;Philippines;Asiatic Region;"Department of Science and Technology";"1979, 1982-1983, 1986-1988, 2009-2023";"Multidisciplinary (Q3); Social Sciences (miscellaneous) (Q3)";"Multidisciplinary; Social Sciences"
7;21100870214;"Journal of Social Sciences Research (discontinued)";journal;"24119458, 24136670";0,188;Q3;14;484;63;11484;24;63;0,43;23,73;50,12;2;214;Pakistan;Asiatic Region;"Academic Research Publishing Group";"2015-2019";"Arts and Humanities (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
8;21100833806;"Journal of the Korean Society of Clothing and Textiles";journal;"22340793, 12251151";0,187;-;9;82;91;3026;20;91;0,22;36,90;76,69;0;13;South Korea;Asiatic Region;"Korean Society of Clothing and Textiles";"2016-2023";"Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Engineering; Materials Science"
9;19600162021;"Pertanika Journal of Social Science and Humanities";journal;"01287702, 22318534";0,175;Q3;18;324;888;11388;231;880;0,26;35,15;48,38;0;103;Malaysia;Asiatic Region;"Universiti Putra Malaysia";"2009-2023";"Arts and Humanities (miscellaneous) (Q3); Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
10;17600155208;"Journal of South Asian Development";journal;"09731741, 09731733";0,172;Q3;18;15;44;763;44;42;0,67;50,87;66,67;2;14;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2006-2007, 2009-2023";"History (Q2); Business and International Management (Q3); Development (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
11;5700165171;"Korea Observer";journal;"00233919";0,167;Q3;16;30;81;1720;18;81;0,18;57,33;18,92;0;12;South Korea;Asiatic Region;"Institute of Korean Studies";"2007-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
12;19700171003;"China: An International Journal";journal;"02197472";0,161;Q3;18;37;119;1099;41;111;0,33;29,70;39,34;0;20;Singapore;Asiatic Region;"National University of Singapore";"2008-2023";"Business and International Management (Q3); Social Sciences (miscellaneous) (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
13;5100155050;"Kasetsart Journal - Social Sciences";journal;"01258370";0,149;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Thailand;Asiatic Region;"Kasetsart University Research and Development Institute";"2006-2015";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
14;17700155803;"Proceedings of the Pakistan Academy of Sciences";journal;"03772969";0,131;Q4;12;0;38;0;19;38;0,00;0,00;0,00;0;0;Pakistan;Asiatic Region;"Pakistan Academy of Sciences";"2009-2015";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
15;21100211302;"Pakistan Journal of Life and Social Sciences";journal;"22217630, 17274915";0,126;Q4;13;18;87;582;24;87;0,20;32,33;27,63;0;4;Pakistan;Asiatic Region;"Elite Scientific Forum";"2012-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Medicine (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Social Sciences"
16;21100855500;"Journal of Population and Social Studies";journal;"24654418";0,123;Q4;10;26;25;1038;5;23;0,20;39,92;38,46;0;17;Thailand;Asiatic Region;"Mahidol University, Institute for Population and Social Research";"2017-2023";"Anthropology (Q3); Demography (Q4); Geography, Planning and Development (Q4); Health (social science) (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
17;26553;"Sri Lanka journal of social sciences";journal;"02589710";0,122;Q4;7;10;30;693;7;29;0,24;69,30;69,23;1;4;Sri Lanka;Asiatic Region;"National Science Foundation of Sri Lanka";"1978, 1980, 1993, 2004, 2006, 2008, 2010, 2012, 2014-2023";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
18;29759;"Indian Journal of Social Work";journal;"24567809, 00195634";0,116;Q4;10;31;75;1022;2;69;0,03;32,97;53,85;0;15;India;Asiatic Region;"Tata Institute of Social Sciences";"1945-1948, 1977, 1982, 1991, 1996-2023";"Social Sciences (miscellaneous) (Q4); Social Work (Q4); Sociology and Political Science (Q4)";"Social Sciences"
19;19700166523;"Synthesiology";journal;"18830978, 18832318";0,112;Q4;11;16;62;225;13;57;0,23;14,06;14,81;0;4;Japan;Asiatic Region;"Nat. Inst. of Adv. Industrial Science and Technology (AIST)";"2008-2019, 2021";"Engineering (miscellaneous) (Q4); Multidisciplinary (Q4); Social Sciences (miscellaneous) (Q4)";"Engineering; Multidisciplinary; Social Sciences"
20;21100212600;"Social Sciences (discontinued)";journal;"18185800, 19936125";0,110;Q4;19;0;1102;0;272;1102;0,25;0,00;0,00;0;0;Pakistan;Asiatic Region;"Medwell Publishing";"2009-2016";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
21;21100220342;"Studies in Regional Science";journal;"02876256, 18806465";0,106;Q4;13;18;100;115;12;98;0,15;6,39;20,00;0;11;Japan;Asiatic Region;"Japan Section of the Regional Science Association International";"1970-2023";"Environmental Science (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Environmental Science; Social Sciences"
22;19700201134;"Hong Kong journal of Social Sciences";journal;"10213619";0,101;Q4;2;8;15;250;0;15;0,00;31,25;25,00;0;3;China;Asiatic Region;"City University of Hong Kong Press";"2010-2014, 2016-2022";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
23;17386;"Sociological Theory and Methods";journal;"09131442";0,101;Q4;8;24;55;601;2;54;0,00;25,04;24,14;0;10;Japan;Asiatic Region;"Japanese Association for Mathematical Sociology";"1986-1987, 1989-1994, 1996-2022";"Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
24;19700181428;"Sokendai Review of Cultural and Social Studies";journal;"1883096X";0,100;Q4;2;7;108;21;0;105;0,00;3,00;33,33;0;2;Japan;Asiatic Region;"Graduate School for Advanced Studies of Culture and Science";"2006-2007, 2009-2023";"Cultural Studies (Q4); Social Sciences (miscellaneous) (Q4)";"Social Sciences"
25;21100870382;"ABAC Journal";journal;"08580855";;-;9;27;0;811;0;0;0,00;30,04;69,23;0;7;Thailand;Asiatic Region;"Assumption University";"2018-2023";"Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous); Education; Literature and Literary Theory; Social Sciences (miscellaneous)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
26;21101022444;"Aerospace Systems";journal;"25233955";;-;10;14;0;294;0;0;0,00;21,00;18,18;0;0;Singapore;Asiatic Region;"Springer Science + Business Media";"2018-2023";"Aerospace Engineering; Computers in Earth Sciences; Control and Systems Engineering; Mechanical Engineering; Social Sciences (miscellaneous); Space and Planetary Science";"Earth and Planetary Sciences; Engineering; Social Sciences"
27;21101059716;"Al-Ihkam: Jurnal Hukum dan Pranata Sosial";journal;"24423084, 1907591X";;-;7;18;0;610;0;0;0,00;33,89;11,76;0;4;Indonesia;Asiatic Region;"Faculty of Shariah Institut Agama Islam Negeri Madura";"2018-2023";"Arts and Humanities (miscellaneous); Law; Philosophy; Religious Studies; Social Psychology; Social Sciences (miscellaneous); Sociology and Political Science";"Arts and Humanities; Psychology; Social Sciences"
28;21100897202;"FWU Journal of Social Sciences";journal;"19951272";;-;7;29;0;1076;0;0;0,00;37,10;45,90;0;9;Pakistan;Asiatic Region;"Shaheed Benazir Bhutto Women University";"2018-2023";"Education; History; Psychology (miscellaneous); Social Sciences (miscellaneous); Sociology and Political Science";"Arts and Humanities; Psychology; Social Sciences"
29;21100886224;"Humanities and Social Sciences Reviews (discontinued)";journal;"23956518";;-;16;36;0;833;0;0;0,00;23,14;43,75;0;15;India;Asiatic Region;"Gyandhara International Academic Publications";"2018-2019";"Arts and Humanities (miscellaneous); Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
30;21101041537;"Indian Journal of Human Development";journal;"09737030, 2456480X";;-;13;27;77;816;16;56;0,24;30,22;37,50;4;21;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2007-2023";"Economics and Econometrics; Human Factors and Ergonomics; Social Sciences (miscellaneous)";"Economics, Econometrics and Finance; Social Sciences"
31;21101038730;"International Journal of Geoheritage and Parks";journal;"25774441, 2577445X";;-;19;13;0;265;0;0;0,00;20,38;43,48;2;11;China;Asiatic Region;"KeAi Communications Co.";"2018-2023";"Development; Geography, Planning and Development; Geology; Nature and Landscape Conservation; Social Sciences (miscellaneous); Urban Studies";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
32;21100915395;"Journal of Asian Sociology";journal;"26718200, 26714574";;-;10;28;74;1169;20;73;0,31;41,75;26,83;0;19;South Korea;Asiatic Region;"Institute of Social Development and Policy Research, Seoul National University";"2019-2023";"Social Sciences (miscellaneous)";"Social Sciences"
33;21101059785;"Kasetsart Journal of Social Sciences";journal;"24523151";;-;28;96;180;2594;75;180;0,55;27,02;47,06;12;48;Thailand;Asiatic Region;"Kasetsart University";"2015-2023";"Social Sciences (miscellaneous)";"Social Sciences"
34;21100903450;"Review of Korean Studies";journal;"27339351, 12290076";;-;3;15;0;423;0;0;0,00;28,20;33,33;0;3;South Korea;Asiatic Region;"The Academy of Korean Studies";"2018-2023";"Arts and Humanities (miscellaneous); Cultural Studies; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
35;21101045325;"Samarah";journal;"25493167, 25493132";;-;8;22;23;430;0;23;0,00;19,55;43,75;0;0;Indonesia;Asiatic Region;"Universitas Islam Negeri Ar-Raniry";"2017-2023";"Law; Social Sciences (miscellaneous)";"Social Sciences"
36;17505;"Social Change";journal;"00490857";;-;17;39;109;950;35;96;0,27;24,36;40,43;1;23;India;Asiatic Region;"Council for Social Development";"1979, 1981-1987, 1995-1996, 1999-2023";"Development; Geography, Planning and Development; Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
37;21101058223;"Society and Culture in South Asia";journal;"23938617, 23949872";;-;6;14;47;418;6;40;0,12;29,86;54,55;1;7;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2015-2023";"Anthropology; Cultural Studies; Social Sciences (miscellaneous)";"Social Sciences"
38;18067;"Sociological Bulletin";journal;"00380229";;-;6;21;58;577;6;56;0,10;27,48;63,16;1;12;India;Asiatic Region;"Indian Sociological Society";"1963, 1974, 1986, 1994-1996, 2014-2023";"Cultural Studies; History; Social Sciences (miscellaneous); Sociology and Political Science";"Arts and Humanities; Social Sciences"
39;21101039805;"Sriwijaya Law Review";journal;"25416464, 25415298";;-;6;16;15;387;9;15;0,60;24,19;57,14;1;12;Indonesia;Asiatic Region;"Sriwijaya University";"2017-2023";"Law; Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
40;21101074582;"Studies in Peoples History";journal;"23484489, 23497718";;-;5;17;59;22;9;56;0,05;1,29;23,08;0;1;Singapore;Asiatic Region;"SAGE Publications Ltd";"2014-2023";"History; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
