Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700174631;"Allergy, Asthma and Immunology Research";journal;"20927355, 20927363";1,239;Q2;62;72;250;2694;835;224;3,51;37,42;46,11;11;0;South Korea;Asiatic Region;"Korean Academy of Asthma, Allergy and Clinical Immunology";"2009-2023";"Pulmonary and Respiratory Medicine (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
2;27974;"Frontiers in Bioscience - Landmark";journal;"27686701, 27686698";0,963;Q2;162;110;277;12365;723;277;2,52;112,41;42,39;2;0;Hong Kong;Asiatic Region;"IMR Press Limited";"1996-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
3;20237;"Journal of Microbiology";journal;"19763794, 12258873";0,911;Q2;78;129;348;5933;854;346;2,51;45,99;40,59;6;0;South Korea;Asiatic Region;"";"1996-2023";"Medicine (miscellaneous) (Q1); Applied Microbiology and Biotechnology (Q2); Microbiology (Q2)";"Immunology and Microbiology; Medicine"
4;21100817417;"Immune Network";journal;"15982629, 20926685";0,890;Q3;41;47;44;2155;107;44;2,43;45,85;37,04;3;0;South Korea;Asiatic Region;"Korean Association of Immunologists";"2016-2023";"Immunology and Allergy (Q2); Infectious Diseases (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
5;21100255498;"Frontiers in Bioscience - Scholar";journal;"19450516, 19450524";0,849;Q2;57;30;59;2962;145;59;1,92;98,73;41,50;2;0;Hong Kong;Asiatic Region;"IMR Press Limited";"2009-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Immunology and Microbiology (miscellaneous)  (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
6;21100832688;"Synthetic and Systems Biotechnology";journal;"2405805X";0,841;Q2;36;35;35;2639;61;32;1,74;75,40;45,67;1;0;China;Asiatic Region;"KeAi Communications Co.";"2016-2023";"Applied Microbiology and Biotechnology (Q2); Biomedical Engineering (Q2); Genetics (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Immunology and Microbiology"
7;15610;"Extremophiles";journal;"14310651, 14334909";0,791;Q3;95;92;279;4872;744;277;2,42;52,96;40,96;3;0;Japan;Asiatic Region;"Springer Japan";"1997-2023";"Medicine (miscellaneous) (Q2); Microbiology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
8;20238;"Journal of Microbiology, Immunology and Infection";journal;"19959133, 16841182";0,789;Q3;73;144;366;3594;665;330;1,73;24,96;37,63;13;0;Taiwan;Asiatic Region;"Elsevier Taiwan LLC";"1998-2023";"Infectious Diseases (Q2); Medicine (miscellaneous) (Q2); Microbiology (medical) (Q2); Immunology and Allergy (Q3); Immunology and Microbiology (miscellaneous)  (Q3)";"Immunology and Microbiology; Medicine"
9;4000149402;"Virologica Sinica";journal;"1995820X, 16740769";0,737;Q3;47;69;203;2488;288;137;1,46;36,06;44,07;2;0;China;Asiatic Region;"KeAi Communications Co.";"2006-2023";"Immunology (Q3); Molecular Medicine (Q3); Virology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
10;22465;"Korean Journal of Parasitology";journal;"17380006, 00234001";0,660;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;South Korea;Asiatic Region;"Korean Journal of Parasitology";"1977-2022";"Infectious Diseases (Q3); Parasitology (Q3)";"Immunology and Microbiology; Medicine"
11;22450;"Journal of Vector Borne Diseases";journal;"09729062";0,604;Q3;47;58;190;1798;230;152;0,88;31,00;33,33;4;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2003-2023";"Medicine (miscellaneous) (Q2); Infectious Diseases (Q3); Parasitology (Q3)";"Immunology and Microbiology; Medicine"
12;16086;"Journal of Microbiology and Biotechnology";journal;"17388872, 10177825";0,596;Q2;83;259;743;9778;1438;743;1,77;37,75;39,26;3;0;South Korea;Asiatic Region;"Korean Society for Microbiolog and Biotechnology";"1991, 1996-2023";"Applied Microbiology and Biotechnology (Q2); Biotechnology (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
13;20667;"Asian Pacific Journal of Allergy and Immunology";journal;"22288694, 0125877X";0,577;Q3;41;39;147;1070;184;132;1,01;27,44;55,63;0;0;Thailand;Asiatic Region;"The Allergy and Immunology Society of Thailand";"1983-2023";"Medicine (miscellaneous) (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
14;20179;"Allergologia et Immunopathologia";journal;"15781267, 03010546";0,504;-;44;104;318;3361;430;248;1,44;32,32;47,99;16;0;Singapore;Asiatic Region;"Codon Publications";"1973-2023";"Medicine (miscellaneous) (Q2); Immunology and Allergy (Q3)";"Medicine"
15;20831;"Indian Journal of Medical Microbiology";journal;"02550857, 19983646";0,503;-;57;122;505;3026;410;338;0,83;24,80;52,51;2;0;India;Asiatic Region;"Indian Association of Medical Microbiologists";"1986-1987, 1989-1991, 2003-2023";"Microbiology (medical) (Q3)";"Medicine"
16;21100780677;"Tropical Parasitology";journal;"22297758, 22295070";0,497;Q3;15;27;27;698;40;19;1,48;25,85;36,96;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2016-2022";"Infectious Diseases (Q3); Microbiology (Q3); Parasitology (Q3)";"Immunology and Microbiology; Medicine"
17;19735;"Indian Journal of Microbiology";journal;"00468991, 09737715";0,473;Q3;64;69;208;2502;480;206;2,32;36,26;38,84;0;0;India;Asiatic Region;"Springer India";"1973-1982, 1996-2023";"Microbiology (Q3)";"Immunology and Microbiology"
18;130021;"Biotechnology and Bioprocess Engineering";journal;"12268372";0,399;Q3;66;97;362;3076;528;362;1,42;31,71;36,34;0;0;South Korea;Asiatic Region;"Korean Society for Biotechnology and Bioengineering";"1996-2023";"Applied Microbiology and Biotechnology (Q3); Bioengineering (Q3); Biomedical Engineering (Q3); Biotechnology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Immunology and Microbiology"
19;20229;"Journal of General and Applied Microbiology";journal;"13498037, 00221260";0,392;Q3;61;43;125;1478;139;120;0,90;34,37;29,95;2;0;Japan;Asiatic Region;"Microbiology Research Foundation";"1955-2023";"Applied Microbiology and Biotechnology (Q3); Medicine (miscellaneous) (Q3); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
20;21100283369;"VirusDisease";journal;"23473584, 23473517";0,386;Q4;34;61;196;2024;245;195;0,94;33,18;28,70;4;0;India;Asiatic Region;"Springer India";"2014-2023";"Infectious Diseases (Q3); Virology (Q4)";"Immunology and Microbiology; Medicine"
21;12100154903;"Food Science and Biotechnology";journal;"20926456, 12267708";0,381;Q3;60;214;858;6767;852;854;0,91;31,62;44,46;4;0;South Korea;Asiatic Region;"Springer Netherlands";"2007-2023";"Food Science (Q2); Applied Microbiology and Biotechnology (Q3); Biotechnology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
22;19600166323;"Journal of Parasitic Diseases";journal;"09717196, 09750703";0,356;Q4;33;205;550;5765;470;550;0,81;28,12;34,73;6;0;India;Asiatic Region;"Springer India";"2009-2023";"Parasitology (Q4)";"Immunology and Microbiology"
23;4700153108;"Tropical Biomedicine";journal;"01275720";0,336;Q4;43;118;300;3508;229;294;0,49;29,73;36,09;0;0;Malaysia;Asiatic Region;"Malaysian Society of Parasitology and Tropical Medicine";"2005-2023";"Infectious Diseases (Q3); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
24;19900191980;"Korean Journal of Food Science and Technology";journal;"03676293";0,334;Q3;23;105;334;3169;195;334;0,52;30,18;46,27;0;0;South Korea;Asiatic Region;"Tong Kwahak Hoe";"2007-2023";"Applied Microbiology and Biotechnology (Q3); Biotechnology (Q3); Food Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
25;13171;"Biocontrol Science";journal;"18840205, 13424815";0,315;Q3;31;30;103;736;84;102;0,86;24,53;30,89;2;0;Japan;Asiatic Region;"Society for Antibacterial and Antifungal Agents Japan";"1996-2022";"Applied Microbiology and Biotechnology (Q3); Public Health, Environmental and Occupational Health (Q3)";"Immunology and Microbiology; Medicine"
26;145168;"Acta medica Indonesiana";journal;"01259326, 23382732";0,273;-;34;56;163;0;112;155;0,65;0,00;36,17;0;0;Indonesia;Asiatic Region;"Indonesian Society of Internal Medicine";"2004-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
27;16050;"Indian Journal of Biotechnology";journal;"09725849, 09750967";0,219;Q3;43;76;207;2312;110;207;0,51;30,42;32,19;0;0;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"2002-2021";"Applied Microbiology and Biotechnology (Q3); Biotechnology (Q3); Plant Science (Q3); Bioengineering (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
28;19700175122;"Pakistan Journal of Biotechnology (discontinued)";journal;"18121837";0,201;Q3;12;237;197;4525;68;197;0,33;19,09;41,89;0;0;Pakistan;Asiatic Region;"Institute of Biotechnology and Genetic Engineering";"2008-2017";"Applied Microbiology and Biotechnology (Q3); Biotechnology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
29;21338;"Japanese Journal of Clinical Immunology";journal;"13497413, 09114300";0,198;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Japan Society for Clinical Immunology";"1978-2017";"Medicine (miscellaneous) (Q3); Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
30;20215;"Japanese Journal of Medical Mycology";journal;"09164804, 18820476";0,192;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Japanese Society for Medical Mycology";"1979-2010, 2013";"Infectious Diseases (Q4); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
31;19722;"Microbiology and Biotechnology Letters";journal;"22347305, 1598642X";0,186;Q4;22;50;189;1457;80;189;0,42;29,14;41,81;0;0;South Korea;Asiatic Region;"Korean Society for Microbiolog and Biotechnology";"2002-2023";"Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4); Microbiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
32;145588;"Journal of Bacteriology and Virology";journal;"15982467";0,175;Q4;14;21;138;740;37;138;0,20;35,24;47,27;0;0;South Korea;Asiatic Region;"The Korean Society for Mocrobiology / The Korean Society of Virology";"2001-2023";"Immunology (Q4); Microbiology (Q4); Virology (Q4)";"Immunology and Microbiology"
33;21382;"Xi bao yu fen zi mian yi xue za zhi = Chinese journal of cellular and molecular immunology";journal;"10078738";0,168;Q4;15;0;716;0;188;716;0,27;0,00;0,00;0;0;China;Asiatic Region;"Fourth Military Medical University";"2003-2016";"Medicine (miscellaneous) (Q3); Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
34;94708;"Journal of Insect Biotechnology and Sericology";journal;"13468073";0,165;Q4;22;17;31;409;16;30;0,30;24,06;20,31;0;0;Japan;Asiatic Region;"Japanese Society of Sericultural Sciences";"2001-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Business, Management and Accounting (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Business, Management and Accounting; Engineering; Immunology and Microbiology"
35;130078;"Chinese Journal of Applied and Environmental Biology";journal;"1006687X";0,163;Q4;22;180;529;5790;194;529;0,34;32,17;42,23;0;0;China;Asiatic Region;"Science China Press";"2005-2023";"Agronomy and Crop Science (Q4); Applied Microbiology and Biotechnology (Q4); Genetics (Q4); Pollution (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology"
36;20904;"Zhongguo ji sheng chong xue yu ji sheng chong bing za zhi = Chinese journal of parasitology &amp; parasitic diseases";journal;"10007423";0,162;-;22;0;370;0;67;368;0,17;0,00;0,00;0;0;China;Asiatic Region;"National Institute of Parasitic Diseases";"1987-1995, 1998-2016, 2019, 2021-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
37;19900193538;"Chinese Journal of Schistosomiasis Control";journal;"10056661";0,160;Q4;18;183;600;1036;125;600;0,23;5,66;33,95;0;0;China;Asiatic Region;"zhong guo xue xi chong bing fang zhi za zhi she";"2011-2023";"Infectious Diseases (Q4); Medicine (miscellaneous) (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
38;7100153148;"Korean Journal of Microbiology";journal;"04402413";0,153;Q4;13;64;179;1251;35;179;0,21;19,55;38,12;0;0;South Korea;Asiatic Region;"Microbiological Society of Korea";"2007-2023";"Microbiology (Q4)";"Immunology and Microbiology"
39;4700153606;"International Journal of Virology (discontinued)";journal;"18164900";0,151;Q4;14;8;48;423;13;48;0,18;52,88;35,00;0;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2006-2012, 2014-2018, 2020-2021";"Virology (Q4)";"Immunology and Microbiology"
40;12300154705;"Research Journal of Biotechnology";journal;"22784535, 09736263";0,139;Q4;22;183;475;5503;101;475;0,21;30,07;29,21;0;0;India;Asiatic Region;"Research Journal of BioTechnology";"2008-2023";"Applied Microbiology and Biotechnology (Q4); Bioengineering (Q4); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
41;17700154923;"Research Journal of Parasitology (discontinued)";journal;"18164943";0,133;Q4;11;0;35;0;14;35;0,41;0,00;0,00;0;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2009-2016";"Infectious Diseases (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
42;16144;"Shengwu Gongcheng Xuebao/Chinese Journal of Biotechnology";journal;"18722075, 10003061";0,132;Q4;21;179;509;7593;138;505;0,27;42,42;41,09;0;0;China;Asiatic Region;"Chinese Academy of Sciences";"2000-2023";"Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
43;19900193611;"Malaysian Journal of Microbiology";journal;"22317538, 18238262";0,131;-;22;46;158;1555;38;157;0,21;33,80;49,04;0;0;Malaysia;Asiatic Region;"Malaysian Society for Microbiology";"2010-2023";"Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
44;11700154322;"Journal of Pure and Applied Microbiology";journal;"09737510, 2581690X";0,123;Q4;28;248;1487;6926;267;1487;0,20;27,93;36,93;0;0;India;Asiatic Region;"Journal of Pure and Applied Microbiology";"2007-2023";"Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4); Microbiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
45;19700174885;"Chinese Journal of Biologicals";journal;"10045503";0,121;Q4;7;266;846;4172;79;846;0,10;15,68;44,08;0;0;China;Asiatic Region;"Changchun Institute of Biological Products";"2007-2022";"Applied Microbiology and Biotechnology (Q4); Biochemistry (Q4); Biotechnology (Q4); Immunology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
46;19700175833;"Journal of Antivirals and Antiretrovirals (discontinued)";journal;"19485964";0,119;Q4;14;0;8;0;4;7;0,00;0,00;0,00;0;0;India;Asiatic Region;"Omics Publishing Group";"2010-2014";"Infectious Diseases (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
47;21393;"Chinese Journal of Microbiology and Immunology";journal;"02545101";0,116;Q4;9;158;462;3868;52;462;0,12;24,48;49,33;0;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1972, 1974-1989, 1993-2023";"Immunology (Q4); Microbiology (Q4); Virology (Q4)";"Immunology and Microbiology"
48;19632;"Asian Journal of Microbiology, Biotechnology and Environmental Sciences (discontinued)";journal;"09723005";0,112;Q4;18;173;459;3700;36;459;0,09;21,39;47,50;0;0;India;Asiatic Region;"Global Publications";"2001-2018";"Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4); Environmental Science (miscellaneous) (Q4); Microbiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology"
49;21100790356;"International Journal of Life Sciences Biotechnology and Pharma Research";journal;"22503137";0,111;Q4;1;0;2;0;0;2;0,00;0,00;0,00;0;0;India;Asiatic Region;"";"";"Applied Microbiology and Biotechnology (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
50;22407;"Japanese Journal of Bacteriology";journal;"00214930, 18824110";0,111;Q4;8;0;28;0;6;28;0,21;0,00;0,00;0;0;Japan;Asiatic Region;"Business Center for Academic Societies Japan/Nihon Gakkai Jimu Senta";"1961-2016";"Applied Microbiology and Biotechnology (Q4); Medicine (miscellaneous) (Q4); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
51;7200153193;"Current Trends in Immunology";journal;"09724567";0,110;Q4;9;12;30;470;7;30;0,29;39,17;33,33;0;0;India;Asiatic Region;"Research Trends";"2006-2009, 2011-2023";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
52;8000153126;"Taiwanese Journal of Agricultural Chemistry and Food Science";journal;"16052471";0,109;Q4;5;27;80;528;2;80;0,03;19,56;43,94;0;0;Taiwan;Asiatic Region;"Chinese Agricultural Chemical Society";"2007-2022";"Agronomy and Crop Science (Q4); Applied Microbiology and Biotechnology (Q4); Food Science (Q4)";"Agricultural and Biological Sciences; Immunology and Microbiology"
53;21100829282;"Medical Mycology Journal";journal;"21856486, 2186165X";0,108;-;29;37;98;664;51;90;0,59;17,95;26,37;1;0;Japan;Asiatic Region;"Japanese Society for Medical Mycology";"2009, 2011-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
54;19700188348;"IIOAB Journal (discontinued)";journal;"09763104";0,105;Q4;20;0;591;0;54;589;0,09;0,00;0,00;0;0;India;Asiatic Region;"Institute of Integrative Omics and Applied Biotechnology";"2010-2016, 2020";"Applied Microbiology and Biotechnology (Q4)";"Immunology and Microbiology"
55;19700175045;"Research Journal of Immunology (discontinued)";journal;"20772211, 19947909";0,105;Q4;7;1;5;38;1;5;0,20;38,00;0,00;0;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2010-2012, 2015-2018";"Immunology (Q4)";"Immunology and Microbiology"
56;21100829255;"Chinese Journal of Pharmaceutical Biotechnology";journal;"10058915";0,103;Q4;7;119;386;2045;11;386;0,02;17,18;43,28;0;0;China;Asiatic Region;"China Pharmaceutical University";"2007-2022";"Applied Microbiology and Biotechnology (Q4); Pharmaceutical Science (Q4)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
57;14967;"Asian Biotechnology and Development Review";journal;"09727566";0,101;Q4;11;9;48;259;3;38;0,06;28,78;28,57;0;0;India;Asiatic Region;"RIS";"2003-2023";"Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
58;20376;"Seibutsu-kogaku Kaishi";journal;"09193758, 24358630";0,100;Q4;11;78;161;473;2;94;0,01;6,06;14,04;0;0;Japan;Asiatic Region;"Society for Biotechnology, Japan";"1996-2023";"Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4); Food Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
59;21100864540;"Bioscience of Microbiota, Food and Health";journal;"21866953, 21863342";;-;27;21;46;636;130;41;2,31;30,29;19,40;1;0;Japan;Asiatic Region;"BMFH Press";"2014-2023";"Applied Microbiology and Biotechnology; Food Science; Gastroenterology; Immunology; Microbiology";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
60;21100827441;"Current Research in Environmental and Applied Mycology";journal;"22292225";;-;11;36;0;1200;0;0;0,00;33,33;40,24;0;0;China;Asiatic Region;"Beijing Academy of Agriculture and Forestry Sciences, Institute of Plant and Environment Protection";"2017-2023";"Ecology; Ecology, Evolution, Behavior and Systematics; Infectious Diseases; Microbiology; Plant Science";"Agricultural and Biological Sciences; Environmental Science; Immunology and Microbiology; Medicine"
61;21101162758;"Parasites, Hosts and Diseases";journal;"29825164, 29826799";;-;48;97;332;2679;462;330;1,40;27,62;35,80;2;0;South Korea;Asiatic Region;"Korean Society for Parasitology and Tropical Medicine";"2023";"Infectious Diseases; Parasitology";"Immunology and Microbiology; Medicine"
62;21100977379;"Proceedings of the Zoological Society";journal;"03735893, 09746919";;-;17;25;91;942;40;91;0,48;37,68;22,81;0;0;India;Asiatic Region;"Springer India";"2009-2023";"Animal Science and Zoology; Aquatic Science; Cell Biology; Ecology, Evolution, Behavior and Systematics; Endocrinology; Genetics; Immunology; Insect Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
