Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
10;21733;"Balkan Journal of Medical Genetics";journal;"13110160";0,118;Q4;17;17;60;378;8;60;0,08;22,24;50,98;0;0;Macedonia;Eastern Europe;"Macedonian Academy of Sciences and Arts";"2000-2023";"Genetics (Q4); Genetics (clinical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;22198;"Genetika";journal;"00166758";0,140;Q4;22;233;591;599;133;591;0,21;2,57;55,68;0;0;Russian Federation;Eastern Europe;"Maik Nauka-Interperiodica Publishing";"1972-2016";"Medicine (miscellaneous) (Q3); Genetics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
8;19400158329;"Romanian Biotechnological Letters (discontinued)";journal;"12245984";0,153;Q4;32;167;168;3894;54;168;0,32;23,32;63,95;0;0;Romania;Eastern Europe;"Ars Docendi";"2008-2016";"Agronomy and Crop Science (Q4); Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
7;85637;"Cereal Research Communications";journal;"17889170, 01333720";0,188;Q4;39;61;1335;1666;297;1332;0,20;27,31;31,50;0;0;Hungary;Eastern Europe;"Cereal Research Non-Profit Company";"1993-2023";"Agronomy and Crop Science (Q3); Genetics (Q4); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
6;5700165213;"Czech Journal of Genetics and Plant Breeding";journal;"12121975, 18059325";0,245;Q4;23;50;70;842;30;67;0,38;16,84;41,76;5;0;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"2005, 2007-2023";"Plant Science (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
5;11300153308;"Animal Science Papers and Reports";journal;"23008342, 08604037";0,276;Q4;30;39;100;1059;60;100;0,50;27,15;40,91;0;0;Poland;Eastern Europe;"Institute of Genetics and Animal Biotechnology of the Polish Academy of Sciences";"2007-2023";"Animal Science and Zoology (Q3); Biotechnology (Q3); Veterinary (miscellaneous) (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
4;15073;"Folia Biologica";journal;"25337602, 00155500";0,325;Q4;37;37;105;1379;105;102;0,85;37,27;46,34;0;0;Czech Republic;Eastern Europe;"Charles University";"1961-2023";"Biochemistry (Q3); Medicine (miscellaneous) (Q3); Cell Biology (Q4); Developmental Biology (Q4); Genetics (Q4); Immunology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
3;19900193811;"Comparative Cytogenetics";journal;"1993078X, 19930771";;-;25;22;0;610;0;0;0,00;27,73;46,00;2;0;Bulgaria;Eastern Europe;"Pensoft Publishers";"2010-2023";"Biotechnology; Genetics";"Biochemistry, Genetics and Molecular Biology"
2;21100244876;"Genetics and Breeding";journal;"00166766";;-;1;28;0;400;0;0;0,00;14,29;59,62;0;0;Bulgaria;Eastern Europe;"Balgarska Akademija na Naukite";"2010";"Agronomy and Crop Science; Animal Science and Zoology; Biotechnology; Genetics; Horticulture";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
1;21100413900;"Genetika";journal;"18206069, 05340012";;-;23;54;61;1618;0;61;0,00;29,96;48,30;0;0;Serbia;Eastern Europe;"Drustvo Geneticara Srbije";"2007-2023";"Agricultural and Biological Sciences (miscellaneous); Genetics; Plant Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
