Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
18;26690;"Journal of Internal Medicine of Taiwan";journal;"10167390";0,102;Q4;9;43;130;1685;5;128;0,01;39,19;Taiwan;Asiatic Region;"Society of Internal Medicine of Taiwan";"2001-2023";"Internal Medicine (Q4)";"Medicine"
17;32829;"Journal of the Chinese Nutrition Society";journal;"10116958";0,113;Q4;9;6;15;268;2;15;0,13;44,67;Taiwan;Asiatic Region;"Nutrition Society in Taipei";"1994-2013, 2019, 2021-2023";"Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
16;21100219313;"Asian Journal of WTO and International Health Law and Policy";journal;"18195164";0,123;Q4;9;12;26;1012;6;25;0,23;84,33;Taiwan;Asiatic Region;"National Taiwan University (IEEB)";"2009-2012, 2016-2019, 2021-2023";"Economics and Econometrics (Q4); Health (social science) (Q4); Law (Q4); Political Science and International Relations (Q4); Public Health, Environmental and Occupational Health (Q4)";"Economics, Econometrics and Finance; Medicine; Social Sciences"
15;130011;"Journal of Medical Sciences (Taiwan)";journal;"10114564";0,125;Q4;14;59;180;1140;40;151;0,24;19,32;Taiwan;Asiatic Region;"Wolters Kluwer Medknow Publications";"1963, 2005-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
14;36395;"Taiwan Journal of Public Health";journal;"10232141";0,142;Q4;18;34;160;1358;33;157;0,15;39,94;Taiwan;Asiatic Region;"Chinese Public Health Association of Taiwan";"1997-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
13;10900153304;"International Journal of Gerontology";journal;"18739598";0,159;Q4;26;67;264;1608;82;226;0,28;24,00;Taiwan;Asiatic Region;"Elsevier Taiwan LLC";"2007-2023";"Geriatrics and Gerontology (Q4)";"Medicine"
12;21100831489;"Asian Journal of Anesthesiology";journal;"2468824X";0,176;Q3;33;18;79;0;41;71;0,53;0,00;Taiwan;Asiatic Region;"Taiwan Society of Anesthesiologists";"2017-2023";"Anesthesiology and Pain Medicine (Q3); Medicine (miscellaneous) (Q4)";"Medicine"
11;21100928092;"Aging Medicine and Healthcare";journal;"26638851";0,191;Q4;22;33;85;1235;73;69;0,87;37,42;Taiwan;Asiatic Region;"Full Universe Integrated Marketing Limited";"2019-2023";"Geriatrics and Gerontology (Q4)";"Medicine"
10;17551;"Acta Neurologica Taiwanica";journal;"1028768X";0,222;Q4;28;37;88;724;57;85;0,59;19,57;Taiwan;Asiatic Region;"Neurological Society R.O.C (Taiwan)";"1997-2023";"Medicine (miscellaneous) (Q4); Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
9;21100283726;"Forensic Science Review";journal;"10427201";0,247;Q3;17;7;40;440;43;28;1,30;62,86;Taiwan;Asiatic Region;"Central Police University Press";"2012, 2014-2023";"Law (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
8;23379;"Chinese Journal of Physiology";journal;"26660059, 03044920";0,365;Q3;36;58;114;2443;156;114;1,33;42,12;Taiwan;Asiatic Region;"Chinese Physiological Society";"1971, 1973-2023";"Physiology (medical) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;20701;"Acta Cardiologica Sinica";journal;"10116842";0,411;Q3;27;93;264;3440;337;179;1,28;36,99;Taiwan;Asiatic Region;"Republic of China Society of Cardiology";"1988-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
6;30413;"Journal of the Chinese Medical Association";journal;"17264901";0,507;Q3;52;188;605;5284;1200;498;1,77;28,11;Taiwan;Asiatic Region;"Elsevier Taiwan LLC";"2003-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
5;21100202159;"BioMedicine (Taiwan)";journal;"22118020, 22118039";0,513;Q3;34;27;88;1019;188;88;2,25;37,74;Taiwan;Asiatic Region;"China Medical University";"2011-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;28236;"Journal of nursing research : JNR, The";journal;"16823141";0,596;Q2;44;56;191;1800;466;172;2,31;32,14;Taiwan;Asiatic Region;"Taiwan Nurses Association";"2001-2023";"Medicine (miscellaneous) (Q2); Nursing (miscellaneous) (Q2)";"Medicine; Nursing"
3;130096;"Taiwanese Journal of Obstetrics and Gynecology";journal;"10284559, 18756263";0,632;Q2;46;197;702;3734;1212;591;1,62;18,95;Taiwan;Asiatic Region;"Elsevier Taiwan LLC";"2004-2023";"Obstetrics and Gynecology (Q2)";"Medicine"
2;21100287117;"Journal of Traditional and Complementary Medicine";journal;"22254110";0,687;Q1;59;67;205;3439;905;203;4,01;51,33;Taiwan;Asiatic Region;"National Taiwan University";"2011-2023";"Complementary and Alternative Medicine (Q1)";"Medicine"
1;20238;"Journal of Microbiology, Immunology and Infection";journal;"19959133, 16841182";1,040;Q1;73;153;507;5286;2186;427;3,91;34,55;Taiwan;Asiatic Region;"Elsevier Taiwan LLC";"1998-2023";"Immunology and Microbiology (miscellaneous)  (Q1); Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
