Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24408;"Clinical Oral Implants Research";journal;"16000501, 09057161";2,426;Q1;184;216;674;9233;2431;672;3,34;42,75;26,94;16;0;Denmark;Western Europe;"Blackwell Munksgaard";"1990-2023";"Oral Surgery (Q1)";"Dentistry"
2;12628;"Oral Oncology";journal;"18790593, 13688375";1,881;Q1;137;214;630;7908;2631;519;4,11;36,95;36,88;24;0;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2023";"Cancer Research (Q1); Oncology (Q1); Oral Surgery (Q1)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Medicine"
3;22848;"Orthodontics and Craniofacial Research";journal;"16016335, 16016343";0,965;Q1;68;25;107;755;164;104;1,43;30,20;45,92;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2000-2023";"Oral Surgery (Q1); Otorhinolaryngology (Q1); Surgery (Q1); Orthodontics (Q2)";"Dentistry; Medicine"
4;21100202150;"Operations Research for Health Care";journal;"22116923";0,861;Q2;37;25;69;825;149;62;1,41;33,00;37,50;5;0;United Kingdom;Western Europe;"Elsevier B.V.";"2014-2023";"Otorhinolaryngology (Q1); Surgery (Q1); Oral Surgery (Q2)";"Dentistry; Medicine"
5;26155;"Journal of Oral Pathology and Medicine";journal;"16000714, 09042512";0,778;Q2;95;123;348;4366;795;344;2,22;35,50;44,77;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-2023";"Oral Surgery (Q2); Otorhinolaryngology (Q2); Pathology and Forensic Medicine (Q2); Cancer Research (Q3); Periodontics (Q3)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Medicine"
6;24958;"Dental Traumatology";journal;"16009657, 16004469";0,736;Q2;93;83;252;2455;387;237;1,53;29,58;44,83;7;0;Denmark;Western Europe;"Blackwell Munksgaard";"1985-1995, 1999-2023";"Oral Surgery (Q2)";"Dentistry"
7;12236;"Journal of Orofacial Orthopedics";journal;"16156714, 14345293";0,613;Q3;52;47;130;1560;138;120;0,94;33,19;34,52;6;0;Germany;Western Europe;"Urban und Vogel";"1996-2023";"Medicine (miscellaneous) (Q2); Orthodontics (Q2); Oral Surgery (Q3)";"Dentistry; Medicine"
8;11900154405;"Oral and Maxillofacial Surgery";journal;"18651550, 18651569";0,476;Q3;40;65;183;1583;226;180;1,00;24,35;20,23;8;0;Germany;Western Europe;"Springer Verlag";"2003, 2008-2023";"Otorhinolaryngology (Q2); Surgery (Q2); Oral Surgery (Q3)";"Dentistry; Medicine"
9;26236;"Minerva Stomatologica";journal;"00264970, 1827174X";0,301;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1952-1955, 1961, 1965-2020";"Medicine (miscellaneous) (Q3); Oral Surgery (Q3); Otorhinolaryngology (Q3); Surgery (Q3)";"Dentistry; Medicine"
10;25029;"European journal of prosthodontics and restorative dentistry, The";journal;"23968893, 09657452";0,241;-;32;28;87;0;38;86;0,38;0,00;34,04;0;0;United Kingdom;Western Europe;"Dennis Barber Ltd";"1992-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
11;21000195001;"Zeitschrift fur Zahnarztliche Implantologie";journal;"01773348";0,195;Q4;5;13;66;292;9;46;0,05;22,46;18,52;0;0;Germany;Western Europe;"German Society of Implantology";"2011-2018, 2020-2021";"Oral Surgery (Q4)";"Dentistry"
12;21100226806;"Journal of Osseointegration";journal;"20364121, 2036413X";0,173;Q4;11;6;27;197;8;27;0,33;32,83;16,67;0;0;Italy;Western Europe;"Ariesdue Srl";"2009-2023";"Oral Surgery (Q4)";"Dentistry"
13;21100807103;"Journal of Stomatology, Oral and Maxillofacial Surgery";journal;"24688509, 24687855";0,170;Q4;28;86;231;1212;55;198;0,23;14,09;36,97;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"2017-2023";"Otorhinolaryngology (Q3); Oral Surgery (Q4); Surgery (Q4)";"Dentistry; Medicine"
14;21100222518;"Journal of Oral and Maxillofacial Surgery, Medicine, and Pathology";journal;"22125558";0,157;Q4;15;118;387;2733;95;381;0,21;23,16;24,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2012-2024";"Oral Surgery (Q4); Otorhinolaryngology (Q4); Pathology and Forensic Medicine (Q4); Surgery (Q4)";"Dentistry; Medicine"
15;21100231618;"Oral Surgery";journal;"17522471, 1752248X";0,142;Q4;16;45;146;876;31;131;0,15;19,47;30,00;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Oral Surgery (Q4); Surgery (Q4)";"Dentistry; Medicine"
16;21100422055;"Medecine Buccale Chirurgie Buccale";journal;"12732761, 21051011";0,138;Q4;6;43;109;1048;8;99;0,13;24,37;45,31;0;0;France;Western Europe;"EDP Sciences";"2007-2009, 2011-2017";"Dentistry (miscellaneous) (Q4); Oral Surgery (Q4); Periodontics (Q4)";"Dentistry"
17;24457;"Dental Cadmos";journal;"00118524";0,122;Q4;11;103;270;1286;29;236;0,12;12,49;28,64;0;0;Italy;Western Europe;"EDRA S.p.A";"1965-1991, 2007-2023";"Oral Surgery (Q4); Orthodontics (Q4)";"Dentistry"
18;21100777717;"Implantologie";journal;"09439692";0,115;Q4;7;38;118;1010;6;92;0,05;26,58;12,94;0;0;Germany;Western Europe;"Quintessenz Verlags-GmbH";"2003-2023";"Oral Surgery (Q4)";"Dentistry"
19;5200153010;"Revista Espanola de Cirugia Oral y Maxilofacial";journal;"11300558";0,114;Q4;9;51;156;757;7;153;0,04;14,84;24,43;1;0;Spain;Western Europe;"Ediciones Ergon SA";"2006-2011, 2014-2023";"Oral Surgery (Q4); Otorhinolaryngology (Q4); Surgery (Q4)";"Dentistry; Medicine"
20;21101037127;"Current Oral Health Reports";journal;"21963002";;-;30;42;70;2816;93;70;1,33;67,05;38,39;2;0;Netherlands;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2014-2023";"Immunology and Microbiology (miscellaneous) ; Oral Surgery; Surgery";"Dentistry; Immunology and Microbiology; Medicine"
21;21101044937;"Minerva Dental and Oral Science";journal;"27246329, 27246337";;-;33;47;153;1269;117;151;0,95;27,00;40,23;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Oral Surgery; Otorhinolaryngology; Surgery";"Dentistry; Medicine"
