Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19817;"British Journal of Sports Medicine";journal;"03063674, 14730480";4,329;Q1;224;311;1146;8851;7936;668;6,09;28,46;36,11;63;50;United Kingdom;Western Europe;"BMJ Publishing Group";"1964, 1974-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
2;20373;"Sports Medicine";journal;"01121642, 11792035";4,092;Q1;229;143;562;10630;5513;478;8,60;74,34;26,39;12;20;Switzerland;Western Europe;"Springer International Publishing AG";"1984-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
3;19799;"American Journal of Sports Medicine";journal;"03635465, 15523365";3,021;Q1;266;437;1289;15365;7879;1142;5,37;35,16;22,73;15;9;United States;Northern America;"SAGE Publications Inc.";"1973-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
4;21100204914;"Journal of Cachexia, Sarcopenia and Muscle";journal;"21905991, 21906009";2,803;Q1;100;148;311;8392;3262;271;9,93;56,70;41,62;7;66;United States;Northern America;"Wiley-Blackwell";"2010-2023";"Orthopedics and Sports Medicine (Q1); Physiology (medical) (Q1)";"Medicine"
5;12191;"Journal of Arthroplasty";journal;"08835403, 15328406";2,766;Q1;160;768;2157;22405;9677;1949;4,27;29,17;19,96;38;142;United States;Northern America;"Elsevier B.V.";"1986-2023";"Orthopedics and Sports Medicine (Q1)";"Medicine"
6;12198;"Journal of Bone and Joint Surgery";journal;"15351386, 00219355";2,634;Q1;304;447;1222;12835;5488;962;3,84;28,71;20,72;0;68;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1946-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Sports Science (Q1); Surgery (Q1)";"Health Professions; Medicine"
7;21100241208;"Bone and Joint Journal";journal;"20494408, 20494394";2,587;Q1;208;300;811;9632;4202;741;4,85;32,11;19,55;0;35;United Kingdom;Western Europe;"British Editorial Society of Bone and Joint Surgery";"2013-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Sports Science (Q1); Surgery (Q1)";"Health Professions; Medicine"
8;14000156196;"International Journal of Sports Physiology and Performance";journal;"15550265, 15550273";2,278;Q1;94;217;660;6189;2785;629;3,41;28,52;18,50;1;13;United States;Northern America;"Human Kinetics Publishers Inc.";"2006-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
9;15222;"Arthroscopy - Journal of Arthroscopic and Related Surgery";journal;"07498063, 15263231";2,277;Q1;189;564;1571;12734;4420;885;2,57;22,58;15,65;5;21;United States;Northern America;"W.B. Saunders";"1985-2023";"Orthopedics and Sports Medicine (Q1); Sports Science (Q1)";"Health Professions; Medicine"
10;19732;"Osteoarthritis and Cartilage";journal;"10634584, 15229653";1,974;Q1;187;175;675;7306;3750;625;5,40;41,75;37,33;13;16;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1993-2023";"Biomedical Engineering (Q1); Orthopedics and Sports Medicine (Q1); Rheumatology (Q1)";"Engineering; Medicine"
11;19842;"Exercise and Sport Sciences Reviews";journal;"15383008, 00916331";1,945;Q1;118;27;117;1782;608;92;4,91;66,00;28,89;0;7;United States;Northern America;"Wolters Kluwer Health";"1973-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
12;12211;"Journal of Bone and Mineral Research";journal;"15234681, 08840431";1,882;Q1;268;259;777;11176;4465;688;5,33;43,15;44,67;19;59;United States;Northern America;"Wiley-Blackwell";"1986-2023";"Endocrinology, Diabetes and Metabolism (Q1); Orthopedics and Sports Medicine (Q1)";"Medicine"
13;21680;"Journal of Hand Surgery";journal;"03635023, 15316564";1,882;Q1;137;266;829;5966;1687;723;1,86;22,43;23,19;4;20;United States;Northern America;"W.B. Saunders";"1976-2023";"Orthopedics and Sports Medicine (Q1); Surgery (Q1)";"Medicine"
14;13070;"Spine Journal";journal;"15299430, 18781632";1,832;Q1;136;252;809;7674;3057;713;3,65;30,45;21,26;17;35;United States;Northern America;"Elsevier Inc.";"2001-2023";"Neurology (clinical) (Q1); Orthopedics and Sports Medicine (Q1); Surgery (Q1)";"Medicine"
15;21100203714;"Skeletal Muscle";journal;"20445040";1,816;Q1;56;36;96;2143;462;96;4,43;59,53;44,44;1;6;United Kingdom;Western Europe;"BioMed Central Ltd";"2011-2023";"Cell Biology (Q1); Molecular Biology (Q1); Orthopedics and Sports Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
16;144804;"Acta Orthopaedica";journal;"17453682, 17453674";1,811;Q1;131;170;359;4171;1360;337;3,33;24,54;27,23;15;15;United Kingdom;Western Europe;"Medical Journals Sweden AB";"1930, 1932-1945, 1948-1959, 1961-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Surgery (Q1)";"Medicine"
17;19890;"Knee Surgery, Sports Traumatology, Arthroscopy";journal;"09422056, 14337347";1,806;Q1;153;481;1504;16119;5680;1444;3,65;33,51;17,04;13;23;Germany;Western Europe;"John Wiley and Sons Inc.";"1993-2023";"Orthopedics and Sports Medicine (Q1); Sports Science (Q1); Surgery (Q1)";"Health Professions; Medicine"
18;21723;"Journal of Shoulder and Elbow Surgery";journal;"15326500, 10582746";1,787;Q1;168;417;1150;12803;4202;1084;3,32;30,70;18,80;18;23;United States;Northern America;"Elsevier Inc.";"1992-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Sports Science (Q1); Surgery (Q1)";"Health Professions; Medicine"
19;19874;"Journal of Science and Medicine in Sport";journal;"18781861, 14402440";1,724;Q1;125;204;715;6236;2928;661;3,78;30,57;36,01;12;24;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
20;21472;"Journal of Teaching in Physical Education";journal;"02735024, 15432769";1,706;Q1;68;61;127;2902;481;121;3,75;47,57;36,22;0;23;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Education (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine; Social Sciences"
21;19894;"Medicine and Science in Sports and Exercise";journal;"15300315, 01959131";1,703;Q1;261;320;953;12170;4263;885;4,43;38,03;31,90;0;72;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1969-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
22;19700187632;"Physical Education and Sport Pedagogy";journal;"17408989, 17425786";1,669;Q1;54;50;132;2412;607;132;4,77;48,24;40,97;3;23;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Education (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine; Social Sciences"
23;13068;"Spine";journal;"03622436, 15281159";1,657;Q1;292;504;1454;13304;4824;1351;3,16;26,40;21,14;0;54;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1976-2023";"Neurology (clinical) (Q1); Orthopedics and Sports Medicine (Q1); Sports Science (Q1)";"Health Professions; Medicine"
24;21100422918;"Bone and Joint Research";journal;"20463758";1,639;Q1;49;109;238;4641;1190;222;5,14;42,58;27,61;0;10;United Kingdom;Western Europe;"British Editorial Society of Bone and Joint Surgery";"2012-2023";"Orthopedics and Sports Medicine (Q1); Surgery (Q1)";"Medicine"
25;30824;"Foot and Ankle International";journal;"10711007";1,604;Q1;128;221;673;5776;1940;601;2,57;26,14;20,58;3;14;United States;Northern America;"SAGE Publications Inc.";"1980-2023";"Orthopedics and Sports Medicine (Q1); Surgery (Q1)";"Medicine"
26;21100872126;"EFORT Open Reviews";journal;"20585241, 23967544";1,588;Q1;48;95;211;5263;1089;211;4,92;55,40;17,70;4;10;United Kingdom;Western Europe;"British Editorial Society of Bone and Joint Surgery";"2016-2023";"Orthopedics and Sports Medicine (Q1); Surgery (Q1)";"Medicine"
27;20346;"Scandinavian Journal of Medicine and Science in Sports";journal;"16000838, 09057188";1,575;Q1;143;251;738;10290;3008;707;3,77;41,00;31,12;15;41;Denmark;Western Europe;"Blackwell Munksgaard";"1991-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
28;19889;"Journal of Strength and Conditioning Research";journal;"10648011, 15334287";1,569;Q1;161;429;1260;16091;4208;1228;2,99;37,51;23,79;0;16;United States;Northern America;"NSCA National Strength and Conditioning Association";"1987-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
29;21129;"European Spine Journal";journal;"09406719, 14320932";1,448;Q1;164;402;1343;10452;3741;1126;2,70;26,00;20,97;31;32;Germany;Western Europe;"Springer Verlag";"1992-2023";"Orthopedics and Sports Medicine (Q1); Surgery (Q1)";"Medicine"
30;21100908538;"Science and Medicine in Football";journal;"24733938, 24734446";1,437;Q1;27;55;149;1946;379;131;2,33;35,38;15,70;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2017-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Health Professions; Medicine"
31;8300153105;"Current Reviews in Musculoskeletal Medicine";journal;"19359748";1,430;Q1;61;86;215;4915;1034;211;4,12;57,15;13,15;3;3;United States;Northern America;"Humana Press";"2008-2023";"Orthopedics and Sports Medicine (Q1)";"Medicine"
32;21078;"Journal of Sport Management";journal;"1543270X, 08884773";1,424;Q1;83;54;130;3585;430;123;2,52;66,39;35,59;2;8;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Decision Sciences (miscellaneous) (Q1); Organizational Behavior and Human Resource Management (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Business, Management and Accounting; Decision Sciences; Health Professions; Medicine"
33;21100345623;"Global Spine Journal";journal;"21925682, 21925690";1,398;Q1;51;180;425;5860;1446;378;2,71;32,56;15,95;12;14;United States;Northern America;"SAGE Publications Inc.";"2014-2023";"Neurology (clinical) (Q1); Orthopedics and Sports Medicine (Q1); Surgery (Q1)";"Medicine"
34;19916;"Research in Sports Medicine";journal;"15438635, 15438627";1,397;Q1;47;50;140;1816;485;136;4,14;36,32;26,61;3;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
35;19700201679;"Therapeutic Advances in Musculoskeletal Disease";journal;"1759720X, 17597218";1,387;Q1;48;83;84;5298;463;78;4,52;63,83;41,34;0;18;United States;Northern America;"SAGE Publications Inc.";"2009-2023";"Orthopedics and Sports Medicine (Q1); Rheumatology (Q2)";"Medicine"
36;21100294621;"Journal of Sport and Health Science";journal;"22132961, 20952546";1,386;Q1;65;90;227;4643;1217;173;5,29;51,59;40,87;11;28;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1)";"Health Professions; Medicine"
37;15206;"Journal of the American Academy of Orthopaedic Surgeons, The";journal;"19405480, 1067151X";1,343;Q1;138;284;600;7232;1889;551;2,85;25,46;19,80;0;65;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1998-2023";"Orthopedics and Sports Medicine (Q1); Surgery (Q1)";"Medicine"
38;15221;"Archives of Orthopaedic and Trauma Surgery";journal;"14343916, 09368051";1,330;Q1;92;234;641;7969;1864;632;2,88;34,06;16,85;4;11;Germany;Western Europe;"Springer Verlag";"1989-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Surgery (Q1)";"Medicine"
39;21100394399;"Orthopaedic Journal of Sports Medicine";journal;"23259671";1,329;Q1;61;429;949;14557;2971;933;2,67;33,93;20,11;10;17;United States;Northern America;"SAGE Publications Inc.";"2013-2023";"Orthopedics and Sports Medicine (Q1)";"Medicine"
40;12260;"Journal of Pediatric Orthopaedics";journal;"15392570, 02716798";1,318;Q1;109;299;722;6838;1744;689;2,31;22,87;28,22;0;36;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1981-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
41;20934;"Sport, Education and Society";journal;"14701243, 13573322";1,287;Q1;80;82;207;4456;720;204;3,15;54,34;40,46;6;27;United Kingdom;Western Europe;"Routledge";"1996-2023";"Education (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine; Social Sciences"
42;19816;"Biology of Sport";journal;"0860021X";1,279;Q1;44;57;147;2233;443;145;2,84;39,18;19,72;1;4;Poland;Eastern Europe;"Institute of Sport";"1996-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1); Physiology (medical) (Q2)";"Health Professions; Medicine"
43;29817;"International Orthopaedics";journal;"14325195, 03412695";1,260;Q1;108;365;1094;9600;3188;1018;2,77;26,30;17,82;20;46;Germany;Western Europe;"";"1977-2023";"Orthopedics and Sports Medicine (Q1); Surgery (Q1)";"Medicine"
44;5800207375;"European Journal of Sport Science";journal;"17461391, 15367290";1,252;Q1;79;166;451;6484;1709;449;3,76;39,06;29,29;4;20;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2001-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
45;12257;"Journal of Orthopaedic Trauma";journal;"08905339, 15312291";1,221;Q1;144;255;880;5138;2089;812;2,23;20,15;20,52;0;31;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1987-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Surgery (Q1); Sports Science (Q2)";"Health Professions; Medicine"
46;19900193557;"Sports Health";journal;"19410921, 19417381";1,212;Q1;65;79;214;2657;760;188;3,49;33,63;30,00;8;13;United States;Northern America;"Sage Periodicals Press";"2010-2011, 2013-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1)";"Health Professions; Medicine"
47;21090;"Journal of Sports Sciences";journal;"1466447X, 02640414";1,208;Q1;163;306;1024;13679;3186;1012;3,06;44,70;29,20;9;28;United Kingdom;Western Europe;"Routledge";"1983-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
48;19871;"Journal of Athletic Training";journal;"10626050, 1938162X";1,188;Q1;131;151;428;5403;1398;406;2,50;35,78;36,75;4;11;United States;Northern America;"National Athletic Trainers' Association Inc.";"1996-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
49;29603;"Clinical Orthopaedics and Related Research";journal;"15281132, 0009921X";1,178;Q1;236;492;1457;9562;3152;1170;1,72;19,43;23,11;0;98;United States;Northern America;"Wolters Kluwer Health";"1963-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Surgery (Q1); Sports Science (Q2)";"Health Professions; Medicine"
50;12469;"Orthopedic Clinics of North America";journal;"00305898, 15581373";1,177;Q1;100;61;186;2288;485;153;2,24;37,51;15,44;1;5;United States;Northern America;"W.B. Saunders";"1970-2023";"Orthopedics and Sports Medicine (Q1)";"Medicine"
51;40900;"International Journal of Sport Nutrition and Exercise Metabolism";journal;"1526484X, 15432742";1,154;Q1;89;52;233;1854;921;228;4,29;35,65;36,95;0;7;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1); Orthopedics and Sports Medicine (Q1); Sports Science (Q2)";"Health Professions; Medicine; Nursing"
52;21100859815;"Sports Medicine - Open";journal;"21989761";1,150;Q1;47;59;151;3744;680;151;4,53;63,46;38,60;4;6;United Kingdom;Western Europe;"SpringerOpen";"2015-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1)";"Health Professions; Medicine"
53;12259;"Journal of Orthopaedics and Traumatology";journal;"15909921, 15909999";1,124;Q1;51;22;102;942;356;97;2,63;42,82;14,15;0;2;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2002-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Surgery (Q1)";"Medicine"
54;21143;"Foot and Ankle Surgery";journal;"14609584, 12687731";1,094;Q1;51;162;333;4528;739;296;2,29;27,95;19,08;2;12;United Kingdom;Western Europe;"Elsevier Ltd";"1994, 1996-2023";"Orthopedics and Sports Medicine (Q1)";"Medicine"
55;17500155019;"Orthopaedics and Traumatology: Surgery and Research";journal;"18770568";1,087;Q1;76;293;811;8025;2109;752;2,34;27,39;19,04;5;19;France;Western Europe;"Elsevier Masson s.r.l.";"2009-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Surgery (Q1)";"Medicine"
56;5800228211;"European Physical Education Review";journal;"1356336X, 17412749";1,081;Q1;55;60;135;3290;428;133;3,37;54,83;42,86;0;19;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Education (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine; Social Sciences"
57;25422;"Calcified Tissue International";journal;"14320827, 0171967X";1,078;Q1;132;129;403;5709;1676;389;4,02;44,26;41,38;11;32;United States;Northern America;"Springer New York";"1973-2023";"Orthopedics and Sports Medicine (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
58;23402;"European Journal of Applied Physiology";journal;"14396319, 14396327";1,050;Q1;160;245;740;12092;2206;707;2,75;49,36;28,11;3;28;Germany;Western Europe;"Springer Verlag";"1973-1974, 1996-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Public Health, Environmental and Occupational Health (Q1); Physiology (medical) (Q2); Sports Science (Q2)";"Health Professions; Medicine"
59;12239;"Journal of Orthopaedic Research";journal;"1554527X, 07360266";1,041;Q1;175;286;961;12376;3401;943;3,34;43,27;29,34;5;21;United States;Northern America;"Wiley-Blackwell";"1983-2023";"Orthopedics and Sports Medicine (Q1)";"Medicine"
60;4800152310;"HSS Journal";journal;"15563324, 15563316";1,016;Q1;46;129;157;3532;349;139;2,05;27,38;26,65;5;29;United States;Northern America;"SAGE Publications Ltd";"2006-2023";"Orthopedics and Sports Medicine (Q1); Surgery (Q1)";"Medicine"
61;19864;"International Journal of Sports Medicine";journal;"01724622, 14393964";1,012;Q1;124;129;402;5690;1130;396;2,61;44,11;28,92;5;13;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
62;23483;"Knee";journal;"18735800, 09680160";1,012;Q1;94;270;563;7940;1343;529;1,93;29,41;18,17;5;12;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Orthopedics and Sports Medicine (Q1); Sports Science (Q2)";"Health Professions; Medicine"
63;19700175784;"Clinics in Orthopedic Surgery";journal;"20054408, 2005291X";1,002;Q1;48;78;226;1856;621;215;2,93;23,79;17,09;3;7;South Korea;Asiatic Region;"Korean Orthopaedic Association";"2009-2023";"Orthopedics and Sports Medicine (Q1); Surgery (Q1)";"Medicine"
64;19818;"Clinical Journal of Sport Medicine";journal;"15363724, 1050642X";0,990;Q1;118;124;256;2425;740;235;2,61;19,56;33,95;0;12;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1993-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
65;21698;"Journal of Knee Surgery";journal;"19382480, 15388506";0,984;Q1;71;207;477;6679;1029;451;2,15;32,27;16,27;7;26;Germany;Western Europe;"Georg Thieme Verlag";"2002-2023";"Orthopedics and Sports Medicine (Q1); Surgery (Q1)";"Medicine"
66;29204;"Measurement in Physical Education and Exercise Science";journal;"15327841, 1091367X";0,982;Q1;48;32;97;1251;238;93;2,06;39,09;26,40;0;2;United States;Northern America;"Routledge";"1999-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
67;29801;"Injury";journal;"00201383, 18790267";0,967;Q1;143;610;1507;17113;4064;1363;2,37;28,05;24,41;30;90;United Kingdom;Western Europe;"Elsevier Ltd";"1969-2023";"Emergency Medicine (Q1); Orthopedics and Sports Medicine (Q1); Surgery (Q1)";"Medicine"
68;16500154708;"Annals of Physical and Rehabilitation Medicine";journal;"18770657, 18770665";0,962;Q1;62;95;209;3204;635;149;2,62;33,73;50,59;15;28;France;Western Europe;"Elsevier Masson s.r.l.";"2009-2023";"Orthopedics and Sports Medicine (Q1); Rehabilitation (Q1)";"Medicine"
69;21100386862;"Bone Reports";journal;"23521872";0,946;Q2;32;92;142;3851;516;141;3,71;41,86;34,15;5;15;United States;Northern America;"Elsevier Inc.";"2015-2023";"Endocrinology, Diabetes and Metabolism (Q2); Orthopedics and Sports Medicine (Q2)";"Medicine"
70;29736;"Foot and Ankle Clinics";journal;"15581934, 10837515";0,934;Q2;66;64;176;2278;321;151;1,53;35,59;7,41;0;2;United States;Northern America;"W.B. Saunders";"2000-2023";"Surgery (Q1); Orthopedics and Sports Medicine (Q2)";"Medicine"
71;21100445819;"Arthroplasty Today";journal;"23523441";0,931;Q2;27;178;277;4469;486;256;1,52;25,11;13,57;2;23;United States;Northern America;"Elsevier Inc.";"2015-2023";"Surgery (Q1); Orthopedics and Sports Medicine (Q2)";"Medicine"
72;21100860435;"Journal of Motor Learning and Development";journal;"23253215, 23253193";0,929;Q2;19;32;107;1886;230;103;1,57;58,94;42,42;0;3;United States;Northern America;"Human Kinetics Publishers Inc.";"2017-2023";"Biophysics (Q1); Cognitive Neuroscience (Q2); Experimental and Cognitive Psychology (Q2); Orthopedics and Sports Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Psychology"
73;21100817626;"Scoliosis and Spinal Disorders";journal;"23971789";0,921;Q2;24;0;59;0;190;56;3,71;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2016-2019";"Orthopedics and Sports Medicine (Q2)";"Medicine"
74;21100869188;"BMJ Open Sport and Exercise Medicine";journal;"20557647";0,913;Q2;42;140;359;5679;1027;353;2,61;40,56;34,73;12;30;United Kingdom;Western Europe;"BMJ Publishing Group";"2015-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Orthopedics and Sports Medicine (Q2)";"Health Professions; Medicine"
75;19912;"Physical Therapy in Sport";journal;"1466853X, 18731600";0,906;Q2;62;144;357;5880;911;346;2,36;40,83;31,86;3;2;United States;Northern America;"Churchill Livingstone";"2000-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Health Professions; Medicine"
76;28025;"Gait and Posture";journal;"18792219, 09666362";0,854;Q2;171;345;1514;11193;3939;1507;2,21;32,44;37,75;8;43;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Rehabilitation (Q1); Biophysics (Q2); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
77;18497;"Connective Tissue Research";journal;"03008207, 16078438";0,853;Q2;79;61;185;3306;607;181;2,87;54,20;32,97;0;2;United Kingdom;Western Europe;"Informa Healthcare";"1972-2023";"Biochemistry (Q2); Orthopedics and Sports Medicine (Q2); Rheumatology (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
78;29696;"European Journal of Orthopaedic Surgery and Traumatology";journal;"14321068, 16338065";0,851;Q2;46;197;612;4929;1197;588;1,81;25,02;16,02;3;17;Germany;Western Europe;"Springer Verlag";"1995-2023";"Surgery (Q1); Orthopedics and Sports Medicine (Q2)";"Medicine"
79;21100468978;"Joints";journal;"22824324";0,850;Q2;31;0;124;0;251;116;1,73;0,00;0,00;0;0;Italy;Western Europe;"CIC Edizioni Internazionali s.r.l.";"2013-2019";"Rehabilitation (Q1); Surgery (Q1); Orthopedics and Sports Medicine (Q2)";"Medicine"
80;21100782390;"Clinical Spine Surgery";journal;"23800194, 23800186";0,845;Q2;41;145;635;3839;1282;629;1,78;26,48;12,81;0;18;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2016-2023";"Surgery (Q1); Neurology (clinical) (Q2); Orthopedics and Sports Medicine (Q2)";"Medicine"
81;21100910579;"Curriculum Studies in Health and Physical Education";journal;"25742981, 2574299X";0,839;Q2;24;21;63;838;106;53;1,69;39,90;56,00;0;8;United States;Northern America;"Routledge";"2018-2023";"Education (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Orthopedics and Sports Medicine (Q2)";"Health Professions; Medicine; Social Sciences"
82;15724;"Pediatric Exercise Science";journal;"15432920, 08998493";0,839;Q2;71;32;207;1257;420;177;1,88;39,28;42,94;1;8;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Pediatrics, Perinatology and Child Health (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Health Professions; Medicine"
83;29541;"BMC Musculoskeletal Disorders";journal;"14712474";0,837;Q2;122;833;1632;28795;4483;1632;2,35;34,57;31,56;48;81;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Orthopedics and Sports Medicine (Q2); Rheumatology (Q2)";"Medicine"
84;13922;"HIP International";journal;"17246067, 11207000";0,835;Q2;48;132;330;4133;621;316;1,90;31,31;15,85;8;12;Italy;Western Europe;"Wichtig Publishing Srl";"1997-2023";"Surgery (Q1); Orthopedics and Sports Medicine (Q2)";"Medicine"
85;21100200208;"Asian Spine Journal";journal;"19767846, 19761902";0,833;Q2;47;123;409;3221;851;385;2,10;26,19;13,06;1;18;South Korea;Asiatic Region;"Korean Society of Spine Surgery";"2011-2023";"Surgery (Q1); Orthopedics and Sports Medicine (Q2)";"Medicine"
