Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;13564;"Educational Psychologist";journal;"15326985, 00461520";4,709;Q1;154;20;69;2081;922;61;15,27;104,05;61,54;0;4;United States;Northern America;"Routledge";"1963-2023";"Developmental and Educational Psychology (Q1)";"Psychology"
2;14278;"Educational Psychology Review";journal;"1040726X, 1573336X";4,321;Q1;142;118;208;11698;2845;197;12,23;99,14;53,76;5;25;United States;Northern America;"Springer New York";"1989-2023";"Developmental and Educational Psychology (Q1); Education (Q1)";"Psychology; Social Sciences"
3;17643;"Journal of the American Academy of Child and Adolescent Psychiatry";journal;"08908567, 15275418";4,320;Q1;273;195;623;6218;3386;265;4,22;31,89;56,65;0;31;United States;Northern America;"Elsevier Inc.";"1962, 1968, 1970, 1973, 1976, 1979, 1981-1984, 1987-2023";"Developmental and Educational Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
4;21100834316;"Lancet Child and Adolescent Health, The";journal;"23524642";4,229;Q1;69;185;605;3903;4592;263;6,05;21,10;60,96;0;75;Netherlands;Western Europe;"Elsevier B.V.";"2017-2023";"Developmental and Educational Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine; Psychology"
5;12882;"Contemporary Educational Psychology";journal;"0361476X, 10902384";3,863;Q1;130;84;216;7477;2702;214;4,93;89,01;55,99;1;25;United States;Northern America;"Academic Press Inc.";"1976-2023";"Developmental and Educational Psychology (Q1); Education (Q1)";"Psychology; Social Sciences"
6;15269;"Monographs of the Society for Research in Child Development";journal;"0037976X, 15405834";3,260;Q1;76;3;9;680;86;9;7,40;226,67;61,29;0;2;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1961-1982, 1984-2023";"Developmental and Educational Psychology (Q1)";"Psychology"
7;15402;"Journal of Child Psychology and Psychiatry and Allied Disciplines";journal;"00219630, 14697610";3,133;Q1;243;223;487;10717;3597;379;6,47;48,06;61,71;4;45;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1960-2023";"Developmental and Educational Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
8;13477;"Current Directions in Psychological Science";journal;"14678721, 09637214";2,905;Q1;207;65;223;2480;1828;223;7,51;38,15;49,03;2;12;United States;Northern America;"SAGE Publications Inc.";"1992-2023";"Developmental and Educational Psychology (Q1); Psychology (miscellaneous) (Q1)";"Psychology"
9;13502;"Developmental Review";journal;"02732297, 10902406";2,808;Q1;116;20;74;3639;621;74;7,31;181,95;63,08;0;1;United States;Northern America;"Elsevier Inc.";"1981-2023";"Developmental and Educational Psychology (Q1); Education (Q1); Experimental and Cognitive Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology; Social Sciences"
10;12808;"Journal of Educational Psychology";journal;"19392176, 00220663";2,774;Q1;252;53;307;5250;2234;306;6,45;99,06;57,48;0;17;United States;Northern America;"American Psychological Association";"1910-2023";"Developmental and Educational Psychology (Q1); Education (Q1)";"Psychology; Social Sciences"
11;12841;"Clinical Child and Family Psychology Review";journal;"15732827, 10964037";2,761;Q1;118;51;104;5425;885;103;6,56;106,37;68,78;1;10;United States;Northern America;"Kluwer Academic Publishers";"1998-2023";"Clinical Psychology (Q1); Developmental and Educational Psychology (Q1); Education (Q1); Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology; Social Sciences"
12;13900154713;"Child Development Perspectives";journal;"17508606, 17508592";2,709;Q1;94;21;107;1021;858;107;6,32;48,62;65,31;0;3;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Developmental and Educational Psychology (Q1); Life-span and Life-course Studies (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine; Psychology; Social Sciences"
13;12029;"Applied Psychology";journal;"0269994X, 14640597";2,664;Q1;111;94;195;7402;1885;181;9,53;78,74;50,76;1;13;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1955, 1961-1992, 1996-2023";"Applied Psychology (Q1); Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1)";"Arts and Humanities; Psychology"
