Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12697;"International Journal of Obesity";journal;"03070565, 14765497";1,293;Q1;251;341;692;9855;2262;648;3,06;28,90;36,48;117;0;United Kingdom;Western Europe;"Nature Publishing Group";"1977-2023";"Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
2;19064;"Resuscitation";journal;"18731570, 03009572";0,985;Q1;157;183;348;6378;653;280;1,70;34,85;17,48;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1972-1976, 1978-2023";"Cardiology and Cardiovascular Medicine (Q1); Emergency Medicine (Q1); Emergency Nursing (Q1)";"Medicine; Nursing"
3;12538;"European Journal of Clinical Nutrition";journal;"09543007, 14765640";0,975;Q1;181;211;579;6913;1413;550;2,24;32,76;44,22;105;0;United Kingdom;Western Europe;"Nature Publishing Group";"1988-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
4;12978;"Prehospital Emergency Care";journal;"15450066, 10903127";0,754;Q1;73;77;198;1292;206;174;1,07;16,78;22,17;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Emergency Medicine (Q1); Emergency Nursing (Q1)";"Medicine; Nursing"
5;23161;"Food Quality and Preference";journal;"09503293";0,743;Q1;152;53;155;1237;168;151;1,01;23,34;40,00;4;0;United Kingdom;Western Europe;"Elsevier Ltd";"1988-1991, 1993-2023";"Food Science (Q1); Nutrition and Dietetics (Q1)";"Agricultural and Biological Sciences; Nursing"
6;30025;"British Journal of Nutrition";journal;"00071145, 14752662";0,702;Q1;222;262;523;9900;1119;477;2,11;37,79;39,89;57;0;United Kingdom;Western Europe;"Cambridge University Press";"1947-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
7;19016;"Methods of Information in Medicine";journal;"00261270, 2511705X";0,672;Q1;71;71;212;1024;202;201;1,09;14,42;17,35;4;0;Germany;Western Europe;"Georg Thieme Verlag";"1962-2023";"Advanced and Specialized Nursing (Q1); Health Informatics (Q1); Health Information Management (Q2)";"Health Professions; Medicine; Nursing"
8;16200;"International Psychogeriatrics";journal;"1741203X, 10416102";0,659;Q1;119;120;213;1591;288;197;1,24;13,26;31,12;11;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Geriatrics and Gerontology (Q1); Gerontology (Q1); Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Nursing; Psychology"
9;33928;"Journal of the Science of Food and Agriculture";journal;"10970010, 00225142";0,617;Q1;174;276;763;10846;871;762;1,03;39,30;35,09;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1950-2023";"Agronomy and Crop Science (Q1); Food Science (Q1); Nutrition and Dietetics (Q1); Biotechnology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Nursing"
10;68935;"Nutrition Research Reviews";journal;"09544224, 14752700";0,598;Q1;100;14;34;1772;70;32;2,11;126,57;35,00;8;0;United Kingdom;Western Europe;"Cambridge University Press";"1988-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
11;13348;"Proceedings of the Nutrition Society";journal;"00296651, 14752719";0,593;Q1;147;88;308;4461;538;308;1,97;50,69;39,84;6;0;United Kingdom;Western Europe;"Cambridge University Press";"1944-1947, 1953, 1955-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
12;28237;"Journal of Nursing Scholarship";journal;"15475069, 15276546";0,578;Q1;94;75;231;1820;230;178;0,91;24,27;84,21;20;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Nursing (miscellaneous) (Q1)";"Nursing"
13;14183;"Aphasiology";journal;"14645041, 02687038";0,573;Q1;82;69;231;2781;160;219;0,64;40,30;62,50;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Developmental and Educational Psychology (Q2); Neurology (Q2); Neurology (clinical) (Q2); Otorhinolaryngology (Q2)";"Medicine; Neuroscience; Nursing; Psychology; Social Sciences"
14;23404;"Experimental Physiology";journal;"1469445X, 09580670";0,563;-;114;136;264;5686;349;264;1,06;41,81;28,82;0;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1990-2023";"Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology"
15;29976;"Journal of the American College of Nutrition";journal;"15411087, 07315724";0,552;Q2;135;91;272;4528;453;269;1,55;49,76;45,49;26;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-2021";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
16;28186;"Journal of Advanced Nursing";journal;"03092402, 13652648";0,548;Q1;178;356;1038;13213;1273;994;0,97;37,12;66,87;115;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976-2023";"Nursing (miscellaneous) (Q1)";"Nursing"
17;28806;"Nurse Education Today";journal;"15322793, 02606917";0,534;Q1;101;83;261;2263;216;239;0,80;27,27;70,16;12;0;United Kingdom;Western Europe;"Churchill Livingstone";"1981-2023";"Nursing (miscellaneous) (Q1); Education (Q2)";"Nursing; Social Sciences"
18;22433;"International Journal for Vitamin and Nutrition Research";journal;"16642821, 03009831";0,522;Q2;64;42;187;1249;294;184;1,52;29,74;38,10;10;0;Switzerland;Western Europe;"Hogrefe-Verlag GmbH and Co. KG";"1971-2023";"Medicine (miscellaneous) (Q1); Endocrinology, Diabetes and Metabolism (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
19;3900148510;"Forum of Nutrition";journal;"16600347";0,519;Q2;35;0;15;0;26;15;1,73;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1998, 2001, 2003, 2005-2007, 2009-2010";"Nutrition and Dietetics (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Nursing"
20;4000148703;"British Journal of Learning Disabilities";journal;"14683156, 13544187";0,495;Q1;46;27;98;450;48;72;0,38;16,67;55,56;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-1996, 1999-2003, 2005-2008, 2012-2023";"Pediatrics (Q1); Psychiatry and Mental Health (Q2)";"Medicine; Nursing"
21;13147;"Supportive Care in Cancer";journal;"14337339, 09414355";0,448;-;135;80;253;2041;316;225;1,26;25,51;38,33;28;0;Germany;Western Europe;"Springer Verlag";"1993-2023";"Oncology (Q2)";"Medicine"
22;15962;"Journal of Medical Ethics";journal;"14734257, 03066800";0,435;Q1;87;106;275;1588;228;192;0,80;14,98;45,05;17;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1975-2023";"Issues, Ethics and Legal Aspects (Q1); Arts and Humanities (miscellaneous) (Q2); Health Policy (Q2); Health (social science) (Q2)";"Arts and Humanities; Medicine; Nursing; Social Sciences"
23;20528;"Perfusion (United Kingdom)";journal;"1477111X, 02676591";0,435;Q1;53;79;199;1328;108;181;0,52;16,81;16,29;7;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Advanced and Specialized Nursing (Q1); Medicine (miscellaneous) (Q1); Safety Research (Q1); Cardiology and Cardiovascular Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine; Nursing; Social Sciences"
24;29368;"Public Health Nursing";journal;"07371209, 15251446";0,405;Q1;61;61;166;1881;133;154;0,68;30,84;87,50;19;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1945-1952, 1984-2023";"Nursing (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Nursing"
25;29992;"Annals of Nutrition and Metabolism";journal;"14219697, 02506807";0,395;Q2;101;41;134;1139;162;133;0,80;27,78;43,54;11;0;Switzerland;Western Europe;"S. Karger AG";"1959-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
26;28191;"Journal of Clinical Nursing";journal;"13652702, 09621067";0,394;Q1;124;104;241;258;178;230;0,57;2,48;72,50;31;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Nursing (miscellaneous) (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
27;28137;"International Journal of Nursing Studies";journal;"1873491X, 00207489";0,391;Q1;144;53;146;2189;113;145;0,67;41,30;63,96;19;0;United Kingdom;Western Europe;"Elsevier Ltd";"1963-2023";"Nursing (miscellaneous) (Q1)";"Nursing"
28;27997;"Public Health Nutrition";journal;"14752727, 13689800";0,390;Q2;164;60;112;2473;118;104;1,05;41,22;44,31;34;0;United Kingdom;Western Europe;"Cambridge University Press";"1998-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Nursing"
29;23590;"Science and Engineering Ethics";journal;"13533452, 14715546";0,372;Q1;74;49;116;787;45;113;0,37;16,06;39,29;9;0;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Issues, Ethics and Legal Aspects (Q1); Health Policy (Q2); Health (social science) (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Medicine; Nursing; Social Sciences"
30;28845;"Nursing Inquiry";journal;"13207881, 14401800";0,368;Q1;62;30;119;1095;53;108;0,42;36,50;66,67;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Nursing (miscellaneous) (Q1)";"Nursing"
31;28478;"Aging and Mental Health";journal;"13646915, 13607863";0,355;Q1;112;47;129;2150;82;118;0,47;45,74;45,19;22;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Gerontology (Q1); Geriatrics and Gerontology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Nursing"
32;35888;"Cancer Practice";journal;"10654704";0,338;Q1;58;64;179;1283;139;161;0,65;20,05;64,12;14;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2002";"Nursing (miscellaneous) (Q1); Oncology (Q3)";"Medicine; Nursing"
33;40064;"Medicine, Science and the Law";journal;"20421818, 00258024";0,338;Q2;41;60;201;883;90;173;0,43;14,72;23,53;8;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1960-2023";"Law (Q1); Health Policy (Q2); Issues, Ethics and Legal Aspects (Q2)";"Medicine; Nursing; Social Sciences"
34;13701;"Folia Phoniatrica et Logopaedica";journal;"14219972, 10217762";0,337;Q2;56;29;84;838;53;83;0,50;28,90;48,08;5;0;Switzerland;Western Europe;"S. Karger AG";"1949-1956, 1958-2023";"Linguistics and Language (Q2); LPN and LVN (Q2); Speech and Hearing (Q2)";"Health Professions; Nursing; Social Sciences"
35;13310;"Nutrition and Health";journal;"02601060, 2047945X";0,308;Q2;30;30;57;817;28;54;0,31;27,23;51,43;8;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1982-2004, 2006-2009, 2011-2013, 2017-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
36;29744;"Clinician in Management";journal;"14759926, 09655751";0,307;Q1;10;36;37;279;9;29;0,24;7,75;50,00;0;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1999-2007";"Leadership and Management (Q1)";"Nursing"
37;28233;"Journal of Nursing Management";journal;"09660429, 13652834";0,303;Q1;95;42;131;1339;80;117;0,60;31,88;58,00;15;0;United Kingdom;Western Europe;"Wiley-Hindawi";"1993-2023";"Leadership and Management (Q1)";"Nursing"
38;29075;"Cambridge Quarterly of Healthcare Ethics";journal;"09631801, 14692147";0,298;Q2;42;61;195;1599;80;187;0,42;26,21;32,89;6;0;United Kingdom;Western Europe;"Cambridge University Press";"1992-2023";"Health Policy (Q2); Health (social science) (Q2); Issues, Ethics and Legal Aspects (Q2)";"Medicine; Nursing; Social Sciences"
39;67938;"Journal of Social and Administrative Pharmacy";journal;"02810662";0,292;Q1;21;34;87;634;44;86;0,39;18,65;46,88;0;0;Sweden;Western Europe;"Swedish Pharmaceutical Press";"1962, 1986-2003";"Leadership and Management (Q1); Pharmaceutical Science (Q2)";"Nursing; Pharmacology, Toxicology and Pharmaceutics"
40;29194;"Journal of Aging Studies";journal;"08904065, 1879193X";0,288;Q2;80;23;77;1112;52;76;0,67;48,35;60,53;1;0;United Kingdom;Western Europe;"Elsevier B.V.";"1987-2023";"Health Policy (Q2); Issues, Ethics and Legal Aspects (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
41;14622;"Social Work in Health Care";journal;"00981389, 1541034X";0,284;Q1;51;57;129;2057;87;124;0,73;36,09;71,26;0;0;United Kingdom;Western Europe;"Routledge";"1975-2023";"Community and Home Care (Q1); Psychiatry and Mental Health (Q3); Social Work (Q3)";"Medicine; Nursing; Social Sciences"
42;12400154722;"Informatics for Health and Social Care";journal;"17538157";0,283;Q2;45;14;98;243;88;91;0,83;17,36;15,00;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1976-1995, 2008-2023";"Nursing (miscellaneous) (Q2); Health Informatics (Q3); Health Information Management (Q3)";"Health Professions; Medicine; Nursing"
43;28238;"JOGNN - Journal of Obstetric, Gynecologic, and Neonatal Nursing";journal;"08842175, 15526909";0,281;Q1;83;76;254;723;159;215;0,56;9,51;82,29;16;0;United Kingdom;Western Europe;"Elsevier B.V.";"1972-2023";"Critical Care Nursing (Q1); Maternity and Midwifery (Q1); Pediatrics (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
44;13241;"Nutrition, Metabolism and Cardiovascular Diseases";journal;"15903729, 09394753";0,273;Q3;119;47;163;1808;82;161;0,45;38,47;31,58;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Medicine (miscellaneous) (Q2); Cardiology and Cardiovascular Medicine (Q3); Endocrinology, Diabetes and Metabolism (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
45;28128;"World Review of Nutrition and Dietetics";journal;"16623975, 00842230";0,261;Q3;43;17;96;1014;67;96;0,81;59,65;51,72;0;0;Switzerland;Western Europe;"S. Karger AG";"1959-1961, 1964-1966, 1968-2001, 2003-2005, 2007-2023";"Food Science (Q3); Nutrition and Dietetics (Q3)";"Agricultural and Biological Sciences; Nursing"
46;12715;"Journal of Human Nutrition and Dietetics";journal;"09523871, 1365277X";0,252;Q3;85;45;157;939;67;150;0,28;20,87;74,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
47;26661;"Journal of Nutrition, Health and Aging";journal;"17604788, 12797707";0,241;Q3;105;44;87;1712;35;83;0,25;38,91;42,57;0;0;Italy;Western Europe;"Elsevier B.V.";"1997-2023";"Geriatrics and Gerontology (Q2); Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
48;39963;"Journal of Quality in Clinical Practice";journal;"13205455";0,234;Q1;24;41;110;371;56;97;0,48;9,05;38,30;11;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2001";"Leadership and Management (Q1)";"Nursing"
49;11700154303;"International Emergency Nursing";journal;"1878013X, 1755599X";0,229;Q1;50;43;148;480;45;132;0,18;11,16;70,83;9;0;United Kingdom;Western Europe;"Elsevier B.V.";"2008-2023";"Emergency Nursing (Q1)";"Nursing"
50;19659;"Theoretical Medicine and Bioethics";journal;"15731200, 13867415";0,227;Q2;44;35;104;1021;48;100;0,47;29,17;39,47;0;0;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Issues, Ethics and Legal Aspects (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
51;28541;"Archives of Gerontology and Geriatrics";journal;"18726976, 01674943";0,223;Q2;97;64;233;1758;113;232;0,34;27,47;34,47;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1982-2024";"Gerontology (Q2); Geriatrics and Gerontology (Q3); Health (social science) (Q3); Aging (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing; Social Sciences"
52;19700166614;"International Journal of Orthopaedic and Trauma Nursing";journal;"18781241, 18781292";0,221;Q2;23;27;142;547;37;117;0,22;20,26;68,57;1;0;Netherlands;Western Europe;"Elsevier";"2010-2023";"Advanced and Specialized Nursing (Q2); Orthopedics and Sports Medicine (Q3)";"Medicine; Nursing"
53;17641;"Prehospital and Disaster Medicine";journal;"1049023X, 19451938";0,221;Q1;60;59;233;1426;54;202;0,18;24,17;25,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1985-1987, 1989-2023";"Emergency Nursing (Q1); Emergency Medicine (Q2)";"Medicine; Nursing"
54;28836;"Nursing Ethics";journal;"09697330, 14770989";0,216;Q2;76;58;168;1026;70;147;0,37;17,69;72,22;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-2023";"Issues, Ethics and Legal Aspects (Q2)";"Nursing"
55;12508;"Disease Management and Health Outcomes";journal;"11738790";0,214;Q2;29;62;188;2326;85;186;0,41;37,52;32,52;13;0;United Kingdom;Western Europe;"Adis International Ltd";"1997-2008";"Health Policy (Q2); Leadership and Management (Q2); Nursing (miscellaneous) (Q2)";"Medicine; Nursing"
56;15982;"Journal of Medicine and Philosophy";journal;"03605310, 17445019";0,214;Q3;58;44;121;996;54;121;0,47;22,64;23,81;1;0;United Kingdom;Western Europe;"Oxford University Press";"1976-2023";"Medicine (miscellaneous) (Q2); Philosophy (Q2); Issues, Ethics and Legal Aspects (Q3)";"Arts and Humanities; Medicine; Nursing"
57;5300152517;"International Journal on Disability and Human Development";journal;"21910367, 21911231";0,207;Q2;31;40;26;1330;15;25;0,58;33,25;40,00;0;0;Germany;Western Europe;"Nova Science Publishers, Inc.";"1999-2003, 2005-2023";"Advanced and Specialized Nursing (Q2); Geriatrics and Gerontology (Q3); Psychiatry and Mental Health (Q3); Rehabilitation (Q3); Speech and Hearing (Q3); Sensory Systems (Q4)";"Health Professions; Medicine; Neuroscience; Nursing"
58;17845;"Radiography";journal;"15322831, 10788174";0,205;-;38;48;109;724;19;92;0,21;15,08;26,83;4;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1995-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
59;20434;"Ambulatory Surgery";journal;"09666532";0,204;Q1;17;35;126;535;35;118;0,32;15,29;30,30;0;0;United Kingdom;Western Europe;"International Association for Ambulatory Surgery";"1993-2022";"Medical and Surgical Nursing (Q1); Anesthesiology and Pain Medicine (Q2); Surgery (Q3)";"Medicine; Nursing"
60;12190;"Reviews in Clinical Gerontology";journal;"09592598, 14699036";0,204;Q2;31;36;115;2532;38;107;0,28;70,33;26,79;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1991-2015";"Gerontology (Q2); Geriatrics and Gerontology (Q3)";"Medicine; Nursing"
61;21512;"ACC Current Journal Review";journal;"10621458";0,198;Q2;11;55;163;554;27;144;0,19;10,07;12,12;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1995-2005";"Nursing (miscellaneous) (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Medicine; Nursing"
62;19335;"Sciences Sociales et Sante (discontinued)";journal;"02940337, 17775914";0,198;Q3;18;19;53;671;23;53;0,34;35,32;64,00;1;0;France;Western Europe;"John Libbey Eurotext";"1985, 1996-2018, 2020-2021";"Health Policy (Q2); Health (social science) (Q3); Issues, Ethics and Legal Aspects (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing; Social Sciences"
63;21100779068;"Comprehensive Child and Adolescent Nursing";journal;"24694207, 24694193";0,197;Q2;42;19;52;486;17;50;0,24;25,58;92,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016-2023";"Pediatrics (Q2)";"Nursing"
64;20653;"Topics in Stroke Rehabilitation";journal;"19455119, 10749357";0,195;Q2;75;31;98;763;31;89;0,10;24,61;57,14;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Community and Home Care (Q2); Neurology (clinical) (Q3); Rehabilitation (Q3)";"Medicine; Nursing"
65;12718;"Journal of Nutritional and Environmental Medicine";journal;"13646907, 13590847";0,191;Q3;24;36;129;946;49;109;0,43;26,28;25,49;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2005, 2007-2008";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q3); Public Health, Environmental and Occupational Health (Q3); Food Science (Q4)";"Agricultural and Biological Sciences; Medicine; Nursing"
66;20224;"Prometheus: Critical Studies in Innovation";journal;"08109028, 14701030";0,189;-;29;25;70;1283;6;70;0,11;51,32;23,33;5;0;United Kingdom;Western Europe;"Pluto Journals";"1983-2017, 2020-2023";"Geography, Planning and Development (Q2); Earth-Surface Processes (Q3)";"Earth and Planetary Sciences; Social Sciences"
67;20150;"Tijdschrift voor Verpleeghuisgeneeskunde";journal;"13861514";0,188;Q3;4;27;57;370;7;56;0,18;13,70;11,76;0;0;Netherlands;Western Europe;"NVVA - Nederlandse Vereniging van Verpleeghuisartsen";"1996-2009";"Geriatrics and Gerontology (Q3); Gerontology (Q3); Rehabilitation (Q3)";"Medicine; Nursing"
68;24575;"Early Child Development and Care";journal;"14768275, 03004430";0,187;Q3;56;57;290;1958;38;285;0,10;34,35;59,78;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-1974, 1976, 1978-2023";"Pediatrics (Q3); Developmental and Educational Psychology (Q4); Social Psychology (Q4)";"Nursing; Psychology"
69;14000155897;"International Journal of Speech-Language Pathology";journal;"17549507, 17549515";0,182;Q1;55;21;25;549;4;18;0,16;26,14;56,25;1;0;United Kingdom;Western Europe;"Informa Healthcare";"2009-2023";"Research and Theory (Q1); Linguistics and Language (Q3); LPN and LVN (Q3); Otorhinolaryngology (Q3); Speech and Hearing (Q4)";"Health Professions; Medicine; Nursing; Social Sciences"
70;12539;"European Journal of Nutrition";journal;"14366215, 14366207";0,181;Q3;118;35;547;1409;201;544;0,60;40,26;39,80;9;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1996-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
71;4800154001;"Nursing Management";journal;"20478976, 13545760";0,179;Q2;23;88;270;179;19;248;0,05;2,03;62,86;2;0;United Kingdom;Western Europe;"RCN Publishing Company Ltd.";"1994-2023";"Leadership and Management (Q2)";"Nursing"
72;13338;"Health Care Analysis";journal;"15733394, 10653058";0,177;Q3;44;28;123;854;31;104;0,28;30,50;38,24;0;0;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Health Policy (Q3); Health (social science) (Q3); Issues, Ethics and Legal Aspects (Q3)";"Medicine; Nursing; Social Sciences"
73;36262;"Journal of Case Management";journal;"10613706";0,177;Q2;10;0;51;0;21;44;0,24;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1992-1998";"Leadership and Management (Q2); Health Professions (miscellaneous) (Q3); Psychology (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Health Professions; Nursing; Psychology; Social Sciences"
74;40637;"Zeitschrift fur Gerontologie und Geriatrie";journal;"09486704, 14351269";0,176;Q3;47;69;205;1725;96;188;0,48;25,00;25,24;6;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1995-2023";"Geriatrics and Gerontology (Q3); Gerontology (Q3); Health (social science) (Q3); Issues, Ethics and Legal Aspects (Q3)";"Medicine; Nursing; Social Sciences"
75;18122;"Nutritional Neuroscience";journal;"14768305, 1028415X";0,173;Q3;74;44;57;1918;23;57;0,40;43,59;43,59;0;0;United Kingdom;Western Europe;"Maney Publishing";"1998-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q3); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience; Nursing"
76;5100153505;"Occupational Ergonomics";journal;"13599364";0,169;Q2;20;13;22;310;9;22;0,41;23,85;21,88;0;0;Netherlands;Western Europe;"IOS Press BV";"1998, 2000-2002, 2004-2008, 2011, 2015, 2018";"Advanced and Specialized Nursing (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Public Health, Environmental and Occupational Health (Q3); Rehabilitation (Q3)";"Health Professions; Medicine; Nursing"
77;72957;"Laboratory Automation and Information Management";journal;"1381141X";0,166;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1995-1999";"Leadership and Management (Q2)";"Nursing"
78;28650;"Zeitschrift fur Geburtshilfe und Neonatologie";journal;"14391651, 09482393";0,165;Q3;21;45;194;1033;44;178;0,22;22,96;34,57;1;0;Germany;Western Europe;"Georg Thieme Verlag";"1995-2023";"Medicine (miscellaneous) (Q2); Maternity and Midwifery (Q3); Obstetrics and Gynecology (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Nursing"
79;11700154358;"Journal of Research in Nursing";journal;"1744988X, 17449871";0,164;Q2;40;0;232;0;52;176;0,20;0,00;0,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-1999, 2002, 2005-2023";"Research and Theory (Q2)";"Nursing"
80;28142;"International Nursing Review";journal;"14667657, 00208132";0,162;Q2;64;39;110;488;26;110;0,16;12,51;75,00;9;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1960-2023";"Nursing (miscellaneous) (Q2)";"Nursing"
81;27775;"Legal Medicine";journal;"18734162, 13446223";0,161;Q3;53;45;47;720;12;47;0,26;16,00;18,75;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1999-2023";"Issues, Ethics and Legal Aspects (Q3); Pathology and Forensic Medicine (Q3)";"Medicine; Nursing"
82;81093;"Journal of Clinical Governance";journal;"14675277";0,160;Q2;7;46;38;386;8;27;0,21;8,39;35,29;0;0;United Kingdom;Western Europe;"Radcliffe Medical Press Ltd.";"1999-2002";"Leadership and Management (Q2)";"Nursing"
83;12299;"Journal of wound care";journal;"20522916, 09690700";0,158;Q1;77;90;337;912;107;305;0,31;10,13;50,00;20;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"1995-2023";"Fundamentals and Skills (Q1); Nursing (miscellaneous) (Q3)";"Nursing"
84;27170;"British Journal of Nursing";journal;"09660461, 20522819";0,155;Q3;57;291;733;2601;168;662;0,18;8,94;66,13;31;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"1992-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
85;12728;"Geburtshilfe und Frauenheilkunde";journal;"14388804, 00165751";0,154;Q3;40;167;505;4197;115;496;0,21;25,13;22,59;8;0;Germany;Western Europe;"Georg Thieme Verlag";"1947-1948, 1950-2023";"Maternity and Midwifery (Q3); Obstetrics and Gynecology (Q3)";"Medicine; Nursing"
86;13371;"HEC Forum";journal;"09562737, 15728498";0,153;Q3;28;38;103;421;24;89;0,28;11,08;42,22;0;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Medicine (miscellaneous) (Q2); Health Policy (Q3); Issues, Ethics and Legal Aspects (Q3); Health (social science) (Q4)";"Medicine; Nursing; Social Sciences"
87;28839;"Nursing in Critical Care";journal;"14785153, 13621017";0,153;Q2;53;31;101;282;24;86;0,29;9,10;68,42;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2000, 2002-2023";"Critical Care Nursing (Q2)";"Nursing"
