Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;11900154360;"Revista INVI";journal;"07181299, 07188358";0,556;Q1;19;25;63;898;60;63;0,64;35,92;44,00;0;23;Chile;Latin America;"Instituto de la Vivienda";"2008-2023";"Architecture (Q1); Urban Studies (Q2)";"Engineering; Social Sciences"
2;21100449122;"Journal of Accessibility and Design for All";journal;"20137087";0,382;Q1;7;9;24;348;22;24;1,21;38,67;50,00;0;4;Spain;Western Europe;"Universitat Politecnica de Catalunya";"2015-2023";"Architecture (Q1); Building and Construction (Q3); Human Factors and Ergonomics (Q3)";"Engineering; Social Sciences"
3;21100201513;"Arqueologia de la Arquitectura";journal;"19895313, 16952731";0,381;Q1;10;12;40;631;22;40;0,58;52,58;30,77;0;7;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2011-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Architecture (Q1); Conservation (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Engineering; Social Sciences"
4;21100450368;"Urbe";journal;"21753369";0,287;Q2;10;56;207;2189;99;207;0,43;39,09;43,36;0;40;Brazil;Latin America;"Editora Champagnat";"2015-2023";"Architecture (Q2); Urban Studies (Q2); Geography, Planning and Development (Q3)";"Engineering; Social Sciences"
5;19900192151;"Architecture, City and Environment";journal;"18864805, 18877052";0,240;Q2;11;44;111;1920;69;110;0,68;43,64;48,00;0;27;Spain;Western Europe;"Universitat Politecnica de Catalunya";"2011-2023";"Architecture (Q2); Urban Studies (Q2); Geography, Planning and Development (Q3)";"Engineering; Social Sciences"
6;12900154716;"Informes de la Construccion";journal;"00200883, 19883234";0,233;Q2;21;47;163;1268;74;155;0,38;26,98;29,81;1;15;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2008-2023";"Architecture (Q2); Building and Construction (Q3); Civil and Structural Engineering (Q3); Environmental Engineering (Q3)";"Engineering; Environmental Science"
7;21100800617;"EGA Revista de Expresion Grafica Arquitectonica";journal;"22546103, 11336137";0,224;Q2;10;60;196;789;71;186;0,31;13,15;26,73;1;13;Spain;Western Europe;"Universitat Politecnica de Valencia";"2011-2023";"Visual Arts and Performing Arts (Q1); Architecture (Q2)";"Arts and Humanities; Engineering"
8;21100899299;"VLC Arquitectura";journal;"23413050, 23412747";0,219;Q2;2;14;26;732;7;26;0,27;52,29;42,86;0;4;Spain;Western Europe;"Universitat Politecnica de Valencia";"2018-2023";"History (Q1); Visual Arts and Performing Arts (Q1); Architecture (Q2); Geography, Planning and Development (Q3); Urban Studies (Q3)";"Arts and Humanities; Engineering; Social Sciences"
9;17700155703;"Revista 180";journal;"07182309";0,206;Q2;7;22;64;703;16;60;0,24;31,95;35,14;0;10;Chile;Latin America;"Universidad Diego Portales";"2005-2023";"Visual Arts and Performing Arts (Q1); Architecture (Q2); Urban Studies (Q3)";"Arts and Humanities; Engineering; Social Sciences"
10;5800173395;"ARQ";journal;"07160852, 07176996";0,181;Q2;8;48;140;399;14;124;0,11;8,31;34,33;0;12;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2007-2023";"Visual Arts and Performing Arts (Q1); Architecture (Q2); Conservation (Q2)";"Arts and Humanities; Engineering"
11;21100858388;"ZARCH";journal;"23870346, 23410531";0,177;Q2;4;18;105;445;14;99;0,09;24,72;40,00;0;8;Spain;Western Europe;"Prensas de la Universidad de Zaragoza";"2017-2023";"Architecture (Q2); Urban Studies (Q3)";"Engineering; Social Sciences"
12;21100218527;"AUS";journal;"07187262, 0718204X";0,157;Q3;7;22;80;479;19;72;0,31;21,77;50,00;0;16;Chile;Latin America;"Universidad Austral de Chile";"2012-2023";"Architecture (Q3); Urban Studies (Q3)";"Engineering; Social Sciences"
13;21100826379;"Rita Revista Indexada de Textos Academicos";journal;"23409711, 23867027";0,111;Q3;4;29;94;484;5;89;0,08;16,69;26,32;0;9;Chile;Latin America;"";"2014-2023";"Visual Arts and Performing Arts (Q2); Architecture (Q3); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
14;19700182317;"Arquiteturarevista";journal;"18085741";0,106;Q4;6;19;53;660;6;53;0,12;34,74;43,18;0;10;Brazil;Latin America;"Universidade do Vale do Rio dos Sinos";"2010-2022";"Architecture (Q4)";"Engineering"
15;21100238630;"Revista Proyecto, Progreso, Arquitectura";journal;"21716897, 21731616";0,105;Q4;4;21;62;433;8;61;0,24;20,62;34,29;0;7;Spain;Western Europe;"University of Sevilla, School of Architecture";"2010-2023";"Architecture (Q4); Arts and Humanities (miscellaneous) (Q4); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
16;21100466869;"Boletin Academico";journal;"21736723";0,101;Q4;2;5;26;107;1;24;0,06;21,40;25,00;0;0;Spain;Western Europe;"Universidade da Coruna";"2016-2022";"Visual Arts and Performing Arts (Q3); Architecture (Q4); Cultural Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
17;21100405529;"RA Revista de Arquitectura";journal;"22546332, 11385596";0,100;Q4;4;15;47;236;2;47;0,03;15,73;36,84;0;2;Spain;Western Europe;"Universidad de Navara";"2008, 2010-2013, 2015-2022";"Architecture (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
18;21101107571;"Anales de Investigacion en Arquitectura";journal;"23011505, 23011513";;-;2;13;3;247;0;2;0,00;19,00;63,16;1;5;Uruguay;Latin America;"Universidad ORT Uruguay";"2019-2023";"Architecture; Geography, Planning and Development; Urban Studies";"Engineering; Social Sciences"
19;21101171884;"Astragalo";journal;"11343672, 24690503";;-;1;10;10;120;0;9;0,00;12,00;57,14;0;1;Spain;Western Europe;"Universidad de Sevilla";"2019-2023";"Architecture; Geography, Planning and Development; History; Philosophy; Urban Studies; Visual Arts and Performing Arts";"Arts and Humanities; Engineering; Social Sciences"
20;21101034467;"Contexto";journal;"20071639";;-;2;19;13;526;1;13;0,08;27,68;44,00;0;9;Mexico;Latin America;"Universidad Autonoma de Nuevo Leon";"2019-2023";"Architecture; Urban Studies; Visual Arts and Performing Arts";"Arts and Humanities; Engineering; Social Sciences"
21;21101120351;"Dearq";journal;"20113188, 2215969X";;-;3;32;24;681;2;21;0,08;21,28;41,94;1;14;Colombia;Latin America;"Universidad de los Andes";"2019-2023";"Architecture; Geography, Planning and Development; Urban Studies";"Engineering; Social Sciences"
22;21101018933;"Habitat Sustentable";journal;"07190700";;-;5;17;15;444;3;13;0,20;26,12;52,78;0;12;Chile;Latin America;"Universidad del Bío Bío";"2019-2023";"Architecture; Building and Construction; Experimental and Cognitive Psychology; Geography, Planning and Development; Materials Science (miscellaneous); Renewable Energy, Sustainability and the Environment; Urban Studies";"Energy; Engineering; Materials Science; Psychology; Social Sciences"
23;21101123942;"Legado de Arquitectura y Diseno";journal;"20073615, 2448749X";;-;2;22;22;436;0;22;0,00;19,82;35,00;0;14;Mexico;Latin America;"Universidad Autonoma del Estado de Mexico";"2019-2023";"Architecture; Arts and Humanities (miscellaneous); Urban Studies; Visual Arts and Performing Arts";"Arts and Humanities; Engineering; Social Sciences"
24;21100936624;"Loggia, Arquitectura y Restauracion";journal;"24441619, 1136758X";;-;1;9;8;117;1;8;0,13;13,00;55,56;0;4;Spain;Western Europe;"Universidad Politecnica de Valencia";"2019-2022";"Architecture; Conservation; Visual Arts and Performing Arts";"Arts and Humanities; Engineering"
25;21101032724;"Modulo Arquitectura CUC";journal;"23897732, 01246542";;-;3;11;16;294;0;15;0,00;26,73;33,33;0;5;Colombia;Latin America;"Universidad de la Costa";"2019-2023";"Architecture; Arts and Humanities (miscellaneous); Urban Studies; Visual Arts and Performing Arts";"Arts and Humanities; Engineering; Social Sciences"
26;21101098747;"Temes de Disseny";journal;"26049155, 26046032";;-;3;10;9;388;3;8;0,33;38,80;34,62;0;3;Spain;Western Europe;"Elisava Barcelona School of Design and Engineering";"2019-2023";"Architecture; Computer Graphics and Computer-Aided Design; Cultural Studies; Visual Arts and Performing Arts";"Arts and Humanities; Computer Science; Engineering; Social Sciences"
27;21101039225;"Vitruvio";journal;"24449091";;-;5;14;14;319;4;12;0,29;22,79;42,86;0;11;Spain;Western Europe;"Universidad Politecnica de Valencia";"2019-2023";"Architecture; Building and Construction";"Engineering"
