Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;11400153331;"Mucosal Immunology";journal;"19353456, 19330219";4,401;Q1;129;122;312;6719;2128;302;6,63;55,07;42,20;6;0;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
2;19900192509;"Current Opinion in Virology";journal;"18796265, 18796257";3,070;Q1;94;117;328;6827;1921;294;5,43;58,35;32,84;10;0;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Virology (Q1)";"Immunology and Microbiology"
3;20689;"Autoimmunity Reviews";journal;"15689972, 18730183";2,652;Q1;152;140;472;12981;4208;450;9,83;92,72;43,73;21;0;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
4;6300153114;"Fungal Biology Reviews";journal;"17494613";2,413;Q1;65;16;38;2183;218;37;4,62;136,44;31,71;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Microbiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
5;21376;"Vaccine";journal;"0264410X, 18732518";2,073;Q1;215;1159;3267;44230;12307;3087;3,53;38,16;45,31;469;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Immunology and Microbiology (miscellaneous)  (Q1); Infectious Diseases (Q1); Molecular Medicine (Q1); Public Health, Environmental and Occupational Health (Q1); Veterinary (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Veterinary"
6;19617;"Antiviral Research";journal;"01663542, 18729096";2,060;Q1;151;184;622;9704;3004;593;5,23;52,74;39,12;19;0;Netherlands;Western Europe;"Elsevier B.V.";"1959, 1981-2023";"Pharmacology (Q1); Virology (Q1)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
7;21100197941;"International Journal for Parasitology: Drugs and Drug Resistance";journal;"22113207";1,688;Q1;47;27;91;1288;394;91;4,25;47,70;35,66;8;0;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Infectious Diseases (Q1); Parasitology (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
8;19760;"International Journal of Food Microbiology";journal;"18793460, 01681605";1,614;Q1;219;367;998;16799;4475;990;4,03;45,77;49,21;88;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2024";"Food Science (Q1); Medicine (miscellaneous) (Q1); Microbiology (Q1); Safety, Risk, Reliability and Quality (Q1)";"Agricultural and Biological Sciences; Engineering; Immunology and Microbiology; Medicine"
9;22421;"Journal of Clinical Virology";journal;"13866532, 18735967";1,509;Q2;127;299;829;7729;2253;718;2,58;25,85;49,13;60;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Infectious Diseases (Q1); Virology (Q2)";"Immunology and Microbiology; Medicine"
10;17300154924;"Epidemics";journal;"17554365, 18780067";1,456;Q1;53;47;68;1909;165;67;2,57;40,62;33,54;17;0;Netherlands;Western Europe;"Elsevier B.V.";"2009-2023";"Infectious Diseases (Q1); Parasitology (Q1); Public Health, Environmental and Occupational Health (Q1); Epidemiology (Q2); Microbiology (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
11;14677;"Infection, Genetics and Evolution";journal;"15677257, 15671348";1,441;Q2;112;375;1018;18465;3186;984;2,82;49,24;41,03;39;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1); Genetics (Q2); Microbiology (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
12;20882;"Veterinary Microbiology";journal;"03781135, 18732542";1,413;Q2;147;316;1378;11924;3937;1334;2,83;37,73;44,15;76;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1); Microbiology (Q2)";"Immunology and Microbiology; Medicine; Veterinary"
13;14133;"Molecular and Biochemical Parasitology";journal;"01666851, 18729428";1,328;Q1;121;64;287;2725;644;286;2,25;42,58;40,71;6;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Parasitology (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
14;16136;"Reviews in Environmental Science and Biotechnology";journal;"15691705, 15729826";1,328;Q1;110;37;88;5125;476;83;5,75;138,51;31,06;13;0;Netherlands;Western Europe;"Springer Netherlands";"2002-2023";"Applied Microbiology and Biotechnology (Q1); Environmental Engineering (Q1); Pollution (Q1); Waste Management and Disposal (Q1)";"Environmental Science; Immunology and Microbiology"
15;20888;"Virus Research";journal;"01681702, 18727492";1,253;Q2;144;285;856;16177;2399;844;2,84;56,76;41,43;22;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Cancer Research (Q2); Infectious Diseases (Q2); Virology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
16;20825;"Immunology Letters";journal;"01652478, 18790542";1,234;Q2;108;166;454;8288;1252;420;2,61;49,93;47,46;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
17;19537;"Veterinary Parasitology";journal;"03044017, 18732550";1,210;Q2;144;371;1462;14839;3951;1437;2,54;40,00;42,06;92;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1); Parasitology (Q2)";"Immunology and Microbiology; Medicine; Veterinary"
18;16749;"Journal of Neuroimmunology";journal;"18728421, 01655728";1,196;Q2;155;214;587;9065;1685;582;2,89;42,36;45,44;12;0;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Immunology (Q2); Immunology and Allergy (Q2); Neurology (Q2); Neurology (clinical) (Q2)";"Immunology and Microbiology; Medicine; Neuroscience"
19;21288;"Acta Tropica";journal;"18736254, 0001706X";1,106;Q2;117;299;645;13972;1702;639;2,58;46,73;41,39;54;0;Netherlands;Western Europe;"Elsevier B.V.";"1945-2023";"Insect Science (Q1); Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
20;16078;"Journal of Biotechnology";journal;"01681656, 18734863";1,068;Q1;177;384;1035;13387;3326;1012;2,95;34,86;37,94;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Applied Microbiology and Biotechnology (Q1); Biotechnology (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
21;21274;"Journal of Immunological Methods";journal;"00221759, 18727905";1,064;Q2;147;177;562;5787;1269;556;2,12;32,69;42,04;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-2023";"Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
22;19700201534;"Beneficial microbes";journal;"18762891, 18762883";1,028;Q2;62;98;122;4304;395;117;3,46;43,92;45,68;0;0;Netherlands;Western Europe;"Wageningen Academic Publishers";"2010-2023";"Microbiology (Q2); Microbiology (medical) (Q2)";"Immunology and Microbiology; Medicine"
23;21834;"Current HIV Research";journal;"18734251, 1570162X";0,984;Q3;59;62;217;3652;398;201;1,65;58,90;40,36;1;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2003-2023";"Infectious Diseases (Q2); Virology (Q3)";"Immunology and Microbiology; Medicine"
24;14944;"Antonie van Leeuwenhoek";journal;"00036072, 15729699";0,970;Q2;121;286;622;11303;1410;618;2,23;39,52;41,44;6;0;Netherlands;Western Europe;"Springer Netherlands";"1934-1939, 1941-1944, 1946-2023";"Medicine (miscellaneous) (Q1); Microbiology (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
25;22432;"International Immunopharmacology";journal;"18781705, 15675769";0,966;Q3;149;489;995;20543;2970;980;2,85;42,01;43,45;25;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Immunology and Allergy (Q2); Pharmacology (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
26;51565;"International Dairy Journal";journal;"09586946";0,961;Q1;159;137;449;5464;1091;440;2,21;39,88;49,45;8;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2024";"Applied Microbiology and Biotechnology (Q1); Food Science (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
27;20610;"Journal of Food Protection";journal;"19449097, 0362028X";0,954;Q2;152;305;901;10787;2000;893;1,87;35,37;47,77;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1977-1980, 1982-2023";"Food Science (Q1); Microbiology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology"
28;25711;"Biodegradation";journal;"09239820, 15729729";0,895;Q3;91;38;228;1620;615;226;2,56;42,63;36,49;1;0;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Environmental Engineering (Q1); Pollution (Q1); Bioengineering (Q2); Environmental Chemistry (Q2); Microbiology (Q3)";"Chemical Engineering; Environmental Science; Immunology and Microbiology"
29;20241;"Journal of Virological Methods";journal;"01660934, 18790984";0,870;Q3;115;242;984;7544;1897;984;1,83;31,17;42,29;22;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Virology (Q3)";"Immunology and Microbiology"
30;19520;"Veterinary Immunology and Immunopathology";journal;"01652427, 18732534";0,862;Q3;107;159;645;6477;1169;630;1,74;40,74;41,02;13;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Veterinary (miscellaneous) (Q1); Immunology (Q3)";"Immunology and Microbiology; Veterinary"
31;20235;"Journal of Microbiological Methods";journal;"18728359, 01677012";0,819;Q3;148;268;754;8907;1762;752;2,17;33,24;41,53;20;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Microbiology (medical) (Q2); Microbiology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
32;4100151708;"Inflammation and Allergy - Drug Targets";journal;"18715281";0,798;Q3;55;24;162;972;337;153;1,96;40,50;37,35;1;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2006-2015";"Medicine (miscellaneous) (Q2); Pharmacology (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
33;20887;"Virus Genes";journal;"1572994X, 09208569";0,776;Q3;64;130;452;4140;807;451;1,50;31,85;38,06;14;0;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Medicine (miscellaneous) (Q2); Genetics (Q3); Molecular Biology (Q3); Virology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
34;21100285057;"Food Structure";journal;"22133291";0,753;Q2;38;19;20;613;60;19;3,00;32,26;47,06;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Food Science (Q1); Applied Microbiology and Biotechnology (Q2); Bioengineering (Q2)";"Agricultural and Biological Sciences; Chemical Engineering; Immunology and Microbiology"
35;19700201628;"Open Microbiology Journal";journal;"18742858";0,745;Q3;34;24;56;1033;124;55;2,18;43,04;32,53;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2011-2023";"Immunology and Microbiology (miscellaneous)  (Q3)";"Immunology and Microbiology"
36;19833;"Mycopathologia";journal;"15730832, 0301486X";0,739;Q2;87;121;343;3333;700;339;2,02;27,55;47,82;18;0;Netherlands;Western Europe;"Springer Netherlands";"1938-1941, 1943, 1948-1950, 1959-1962, 1973-2023";"Agronomy and Crop Science (Q1); Veterinary (miscellaneous) (Q1); Applied Microbiology and Biotechnology (Q2); Plant Science (Q2); Microbiology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
37;21100211347;"Trials in Vaccinology";journal;"18794378";0,729;Q3;15;15;32;353;31;32;0,97;23,53;39,24;3;0;Netherlands;Western Europe;"Elsevier B.V.";"2013-2016";"Infectious Diseases (Q2); Public Health, Environmental and Occupational Health (Q2); Immunology (Q3); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
38;16337;"Journal of Bioscience and Bioengineering";journal;"13474421, 13891723";0,718;Q2;127;237;752;7551;1795;752;2,26;31,86;27,01;11;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-1991, 1993-1994, 1999-2023";"Applied Microbiology and Biotechnology (Q2); Bioengineering (Q2); Biotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
39;21363;"Transplant Immunology";journal;"09663274, 18785492";0,666;Q3;66;62;195;2187;323;191;1,50;35,27;40,40;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Transplantation (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
40;21100369843;"New Microbes and New Infections";journal;"20522975";0,648;Q3;44;86;51;1835;72;44;1,41;21,34;34,60;10;0;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Infectious Diseases (Q3); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
41;16152;"World Journal of Microbiology and Biotechnology";journal;"09593993, 15730972";0,635;Q2;115;198;952;8544;2017;952;1,83;43,15;41,68;8;0;Netherlands;Western Europe;"Springer Science + Business Media";"1990-2023";"Applied Microbiology and Biotechnology (Q2); Biotechnology (Q2); Medicine (miscellaneous) (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
42;14307;"Systematic Parasitology";journal;"15735192, 01655752";0,616;Q3;55;72;201;2135;262;200;1,38;29,65;35,79;0;0;Netherlands;Western Europe;"Springer Netherlands";"1979-2023";"Parasitology (Q3)";"Immunology and Microbiology"
43;15516;"Biotechnology Letters";journal;"15736776, 01415492";0,598;-;127;287;883;7058;1654;881;1,78;24,59;39,31;1;0;Netherlands;Western Europe;"Springer Netherlands";"1979-2023";"Biotechnology (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
44;19900193722;"Results in Immunology";journal;"22112839";0,582;Q3;21;6;53;217;82;53;1,42;36,17;47,37;1;0;Netherlands;Western Europe;"Elsevier";"2011-2016";"Immunology (Q3)";"Immunology and Microbiology"
45;52691;"Aerobiologia";journal;"03935965, 15733025";0,565;Q3;57;46;133;2228;245;133;1,90;48,43;45,02;10;0;Netherlands;Western Europe;"Springer Netherlands";"1985-2023";"Plant Science (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
46;21100197945;"Biocatalysis and Agricultural Biotechnology";journal;"18788181";0,483;Q2;70;111;213;4369;417;210;1,92;39,36;42,70;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Agronomy and Crop Science (Q2); Applied Microbiology and Biotechnology (Q2); Bioengineering (Q2); Biotechnology (Q2); Food Science (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
47;17487;"Folia Microbiologica";journal;"18749356, 00155632";0,472;Q3;59;69;245;2577;343;244;1,53;37,35;50,68;5;0;Netherlands;Western Europe;"Springer Netherlands";"1957, 1959-2023";"Medicine (miscellaneous) (Q2); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
48;20794;"Human Antibodies";journal;"10932607, 1875869X";0,431;Q3;28;12;18;445;24;18;1,45;37,08;33,96;0;0;Netherlands;Western Europe;"IOS Press BV";"1990-1997, 1999-2023";"Immunology (Q3); Immunology and Allergy (Q3); Medicine (miscellaneous) (Q3)";"Immunology and Microbiology; Medicine"
49;21100211340;"Medical Mycology Case Reports";journal;"22117539";0,391;Q4;23;39;125;601;130;124;1,02;15,41;45,71;3;0;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Infectious Diseases (Q3); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
50;19700175150;"Jundishapur Journal of Microbiology";journal;"20084161, 20083645";0,351;Q4;41;264;434;7699;425;422;1,03;29,16;36,26;7;0;Netherlands;Western Europe;"Brieflands";"2009-2023";"Infectious Diseases (Q3); Microbiology (medical) (Q3); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
51;21100324971;"Biotechnology Reports";journal;"2215017X";0,337;Q3;65;79;46;3080;67;45;1,46;38,99;36,20;8;0;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Applied Microbiology and Biotechnology (Q3); Biotechnology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
52;19700175046;"Open Allergy Journal";journal;"18748384";0,291;Q4;6;5;16;141;7;15;0,00;28,20;33,33;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2010-2015";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
53;19900191564;"Journal of International Peacekeeping";journal;"18754104, 18754112";0,263;Q4;14;13;48;732;26;48;0,42;56,31;11,76;3;0;Netherlands;Western Europe;"Brill Academic Publishers";"1994-1997, 2001, 2004-2006, 2008-2011, 2013-2023";"Infectious Diseases (Q3); Pharmacology (Q3); Pharmacology (medical) (Q3); Virology (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
54;19500156813;"Procedia in Vaccinology";journal;"1877282X";0,235;Q4;16;0;20;0;16;20;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier";"2009-2012";"Drug Discovery (Q3); Infectious Diseases (Q3); Pharmaceutical Science (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
55;19700175151;"Open Infectious Diseases Journal (discontinued)";journal;"18742793";0,225;Q4;11;5;30;284;14;28;0,29;56,80;55,56;1;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2009-2015";"Infectious Diseases (Q3); Microbiology (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
56;19700175152;"Open Immunology Journal";journal;"18742262";0,214;Q4;7;0;10;0;5;10;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2009-2014";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
57;19700201413;"International Journal of Technology and Development Studies";journal;"22110313";0,170;Q4;3;0;1;0;1;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Center for Tailoring Biotechnologies and Genomics";"2010-2012";"Development (Q3); Applied Microbiology and Biotechnology (Q4); Bioengineering (Q4)";"Chemical Engineering; Immunology and Microbiology; Social Sciences"
58;21100201078;"Advances in Neuroimmune Biology";journal;"1878948X, 18789498";0,160;Q4;10;6;84;373;23;80;0,16;62,17;35,29;0;0;Netherlands;Western Europe;"IOS Press BV";"2011-2018, 2020";"Endocrine and Autonomic Systems (Q4); Endocrinology (Q4); Immunology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Neuroscience"
59;19700175040;"Open Vaccine Journal";journal;"18750354";0,152;Q4;10;0;6;0;3;5;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2009-2013";"Pharmaceutical Science (Q3); Drug Discovery (Q4); Immunology (Q4)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
60;21100356781;"Virology Reports";journal;"22146695";0,141;Q4;9;0;12;0;3;11;0,25;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2014, 2016-2017";"Biochemistry (Q4); Virology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
61;19700176216;"Open Cancer Immunology Journal";journal;"18764010";0,123;Q4;4;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2010-2011, 2013";"Cancer Research (Q4); Immunology (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
62;21100205964;"Open Parasitology Journal";journal;"18744214";0,123;Q4;9;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2010, 2014";"Infectious Diseases (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
63;19700175050;"Open Tropical Medicine Journal";journal;"18743153";0,106;Q4;5;0;5;0;0;4;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Medicine (miscellaneous) (Q4); Microbiology (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
64;19900192319;"Open Autoimmunity Journal";journal;"18768946";0,105;Q4;3;0;5;0;1;5;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2011-2014";"Immunology (Q4); Immunology and Allergy (Q4); Immunology and Microbiology (miscellaneous)  (Q4)";"Immunology and Microbiology; Medicine"
65;21100873121;"Current Biotechnology";journal;"22115501, 2211551X";;-;5;1;0;77;0;0;0,00;77,00;75,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2015-2017";"Applied Microbiology and Biotechnology; Bioengineering; Biotechnology";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
66;21100370190;"Current Opinion in Food Science";journal;"22147993";;-;78;105;0;4747;0;0;0,00;45,21;43,33;9;0;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Applied Microbiology and Biotechnology; Food Science";"Agricultural and Biological Sciences; Immunology and Microbiology"
67;21101037127;"Current Oral Health Reports";journal;"21963002";;-;30;35;35;2464;45;35;1,29;70,40;32,35;0;0;Netherlands;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2014-2023";"Immunology and Microbiology (miscellaneous) ; Oral Surgery; Surgery";"Dentistry; Immunology and Microbiology; Medicine"
68;21101038573;"Tumour Virus Research";journal;"26666790";;-;34;14;0;485;0;0;0,00;34,64;48,65;5;0;Netherlands;Western Europe;"Elsevier B.V.";"2021-2023";"Cancer Research; Infectious Diseases; Virology";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
69;21100781742;"Veterinary Parasitology: Regional Studies and Reports";journal;"24059390";;-;23;14;0;515;0;0;0,00;36,79;47,22;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Parasitology; Veterinary (miscellaneous)";"Immunology and Microbiology; Veterinary"
