Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;29390;"Gender and Education";journal;"13600516, 09540253";0,891;Q1;75;24;80;1225;80;80;0,92;51,04;72,97;10;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Education (Q1); Gender Studies (Q1)";"Social Sciences"
2;14035;"Psychology of Women Quarterly";journal;"14716402, 03616843";0,802;Q1;113;33;150;1908;166;127;1,04;57,82;93,15;10;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1976-2023";"Arts and Humanities (miscellaneous) (Q1); Gender Studies (Q1); Psychology (miscellaneous) (Q1); Developmental and Educational Psychology (Q2)";"Arts and Humanities; Psychology; Social Sciences"
3;23638;"Gender, Place, and Culture";journal;"0966369X, 13600524";0,758;Q1;80;18;44;903;51;44;1,10;50,17;73,91;6;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Arts and Humanities (miscellaneous) (Q1); Cultural Studies (Q1); Demography (Q1); Gender Studies (Q1)";"Arts and Humanities; Social Sciences"
4;30084;"Journal of Sex Research";journal;"00224499, 15598519";0,616;Q1;132;36;121;1529;149;115;1,00;42,47;56,10;15;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1965-2023";"Gender Studies (Q1); History and Philosophy of Science (Q1); Psychology (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Psychology; Social Sciences"
5;21255;"Feminist Economics";journal;"14664372, 13545701";0,531;Q1;71;15;73;837;49;73;0,70;55,80;59,26;10;0;United Kingdom;Western Europe;"Routledge";"1995-2023";"Business, Management and Accounting (miscellaneous) (Q1); Gender Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Economics and Econometrics (Q2)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
6;19295;"Gender, Work and Organization";journal;"14680432, 09686673";0,490;Q1;95;20;53;1130;39;53;0,61;56,50;77,78;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Gender Studies (Q1); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Social Sciences"
7;24274;"Social Politics";journal;"10724745, 14682893";0,439;Q1;65;18;47;1042;29;47;0,41;57,89;91,30;6;0;United Kingdom;Western Europe;"Oxford University Press";"1994-2023";"Gender Studies (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
8;145733;"Sexualities";journal;"14617382, 13634607";0,420;Q1;73;27;98;900;53;91;0,61;33,33;45,45;6;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1998-2023";"Gender Studies (Q1); Anthropology (Q2)";"Social Sciences"
9;19900191819;"Women's Studies in Communication";journal;"07491409, 2152999X";0,332;Q1;31;10;28;574;11;28;0,25;57,40;78,57;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1979, 1981-2023";"Gender Studies (Q1); Communication (Q3)";"Social Sciences"
10;14172;"Feminism and Psychology";journal;"14617161, 09593535";0,319;Q1;66;45;151;1132;82;138;0,39;25,16;91,38;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1991-2023";"Gender Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology; Social Sciences"
11;15508;"Journal of General Psychology";journal;"00221309, 19400888";0,315;Q2;54;28;84;1029;43;84;0,57;36,75;29,31;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1928-1954, 1956-2023";"Arts and Humanities (miscellaneous) (Q2); Gender Studies (Q2); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
12;11700154719;"Gender in Management";journal;"17542413";0,291;Q2;66;36;85;1253;35;85;0,42;34,81;71,19;7;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business, Management and Accounting (miscellaneous) (Q2); Gender Studies (Q2)";"Business, Management and Accounting; Social Sciences"
13;24359;"Women's Studies International Forum";journal;"02775395";0,270;-;71;49;159;2122;56;156;0,31;43,31;95,08;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Development (Q2); Law (Q2); Sociology and Political Science (Q2); Education (Q3)";"Social Sciences"
14;700147308;"Feminist Theory";journal;"14647001";0,259;Q2;51;26;25;682;11;23;0,44;26,23;96,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Gender Studies (Q2)";"Social Sciences"
15;5700161890;"International Feminist Journal of Politics";journal;"14616742";0,224;Q2;57;13;59;618;12;50;0,20;47,54;100,00;2;0;United Kingdom;Western Europe;"Routledge";"1999-2023";"Gender Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
16;23134;"European Journal of Women's Studies";journal;"13505068, 14617420";0,199;Q2;55;32;91;672;19;82;0,16;21,00;96,77;9;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-2023";"Gender Studies (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
17;14724;"Gender and History";journal;"09535233, 14680424";0,175;Q2;36;20;75;1254;18;75;0,19;62,70;77,27;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"History (Q1); Gender Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Arts and Humanities; Social Sciences"
18;23043;"Asian Journal of Women's Studies";journal;"12259276";0,167;Q2;19;20;59;535;8;59;0,13;26,75;76,00;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Gender Studies (Q2)";"Social Sciences"
19;23596;"Feminist Review";journal;"14664380, 01417789";0,167;Q2;55;35;83;824;13;80;0,15;23,54;90,70;13;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1994-2023";"Gender Studies (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
20;23634;"Gender and Development";journal;"13552074, 13649221";0,162;Q3;50;26;81;516;10;81;0,17;19,85;91,67;13;0;United Kingdom;Western Europe;"Routledge";"1993-2023";"Development (Q3); Gender Studies (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
21;23058;"Australian Feminist Studies";journal;"08164649, 14653303";0,143;Q3;35;18;69;1312;10;69;0,16;72,89;94,74;1;0;United Kingdom;Western Europe;"Routledge";"1985-2023";"Gender Studies (Q3)";"Social Sciences"
22;19700169884;"NORA - Nordic Journal of Feminist and Gender Research";journal;"08038740, 1502394X";0,138;Q3;33;18;40;331;7;40;0,15;18,39;100,00;4;0;United Kingdom;Western Europe;"Routledge";"1993-2023";"Gender Studies (Q3)";"Social Sciences"
23;5600153334;"Women's History Review";journal;"09612025, 1747583X";0,136;Q3;26;31;94;1306;10;93;0,04;42,13;86,21;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"History (Q2); Gender Studies (Q3)";"Arts and Humanities; Social Sciences"
24;23704;"Journal of Gender Studies";journal;"14653869, 09589236";0,124;Q3;49;17;49;579;9;49;0,15;34,06;80,00;2;0;United Kingdom;Western Europe;"Routledge";"1991-2023";"Gender Studies (Q3); Social Sciences (miscellaneous) (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
25;4700152759;"Journal of Bisexuality";journal;"15299716";0,101;Q4;42;34;21;574;1;19;0,05;16,88;71,43;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Cultural Studies (Q4); Gender Studies (Q4)";"Social Sciences"
26;17500155104;"Feminist Theology";journal;"17455189, 09667350";0,100;Q4;13;29;92;730;5;82;0,04;25,17;87,50;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Gender Studies (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
27;11600153450;"Women and Performance";journal;"17485819, 0740770X";0,100;Q4;18;14;45;243;0;45;0,00;17,36;61,54;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-1990, 1992-1997, 1999-2023";"Gender Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
28;5700169025;"Women's Writing";journal;"17475848, 09699082";0,100;Q4;16;24;83;407;1;78;0,02;16,96;95,45;0;0;United Kingdom;Western Europe;"Routledge";"1994-2005, 2010-2023";"Gender Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
29;21101103382;"Agenda";journal;"2158978X, 10130950";;-;29;82;222;687;45;191;0,19;8,38;85,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2020, 2022-2023";"Gender Studies";"Social Sciences"
30;5700168400;"Feminist Media Studies";journal;"14680777";;-;57;40;0;632;0;0;0,00;15,80;97,14;3;0;United Kingdom;Western Europe;"Routledge";"2001-2023";"Communication; Gender Studies; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
31;21101021641;"International Journal of Transgender Health";journal;"26895269, 26895277";;-;54;7;35;156;8;34;0,19;22,29;36,00;0;0;United Kingdom;Western Europe;"Routledge";"2020-2023";"Gender Studies; Health Policy; Health (social science); Medicine (miscellaneous)";"Medicine; Social Sciences"
32;21100975684;"Theology and Sexuality";journal;"13558358, 17455170";;-;15;21;42;41;0;42;0,00;1,95;45,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Gender Studies; Religious Studies";"Arts and Humanities; Social Sciences"
33;6400153188;"Women: A Cultural Review";journal;"14701367, 09574042";;-;14;13;62;186;3;58;0,05;14,31;63,64;0;0;United Kingdom;Western Europe;"Routledge";"1990-2015";"Cultural Studies; Gender Studies; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
34;24329;"Women's Studies";journal;"00497878";;-;18;29;78;754;2;77;0,00;26,00;86,67;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-1984, 1986-2023";"Arts and Humanities (miscellaneous); Gender Studies; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
