Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18991;"Nature Reviews Genetics";journal;"14710056, 14710064";23,027;Q1;421;121;324;7676;8361;158;25,72;63,44;31,68;5;17;United Kingdom;Western Europe;"Nature Publishing Group";"2000-2023";"Genetics (Q1); Genetics (clinical) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;18990;"Nature Genetics";journal;"10614036, 15461718";16,517;Q1;639;215;663;10873;16730;496;24,15;50,57;38,66;23;67;United Kingdom;Western Europe;"Nature Publishing Group";"1992-2023";"Genetics (Q1)";"Biochemistry, Genetics and Molecular Biology"
3;21100773752;"Nature Microbiology";journal;"20585276";9,690;Q1;138;181;691;8504;13251;488;21,84;46,98;37,62;22;60;United Kingdom;Western Europe;"Nature Publishing Group";"2016-2023";"Applied Microbiology and Biotechnology (Q1); Cell Biology (Q1); Genetics (Q1); Immunology (Q1); Microbiology (Q1); Microbiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
4;40944;"Genome Biology";journal;"14747596";9,371;Q1;301;340;802;22641;12769;777;15,74;66,59;35,46;8;84;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Cell Biology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
5;14204;"Nucleic Acids Research";journal;"03051048, 13624962";8,241;Q1;637;1494;3643;89454;68793;3637;19,77;59,88;38,16;22;288;United Kingdom;Western Europe;"Oxford University Press";"1974-2023";"Genetics (Q1)";"Biochemistry, Genetics and Molecular Biology"
6;14305;"Systematic Biology";journal;"1076836X, 10635157";6,183;Q1;201;86;225;5785;3271;225;8,35;67,27;26,91;1;10;United Kingdom;Western Europe;"Oxford University Press";"1952, 1968-1975, 1977-1978, 1980-1982, 1984, 1986, 1988-1989, 1991-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
7;12216;"Molecular Biology and Evolution";journal;"15371719, 07374038";5,341;Q1;245;433;771;31898;12701;743;6,71;73,67;34,76;9;85;United Kingdom;Western Europe;"Oxford University Press";"1983-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1); Molecular Biology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
8;21100888816;"Signal Transduction and Targeted Therapy";journal;"20593635, 20959907";5,157;Q1;117;425;384;31800;7038;249;17,80;74,82;41,75;24;277;United Kingdom;Western Europe;"Springer Nature";"2016-2023";"Cancer Research (Q1); Genetics (Q1)";"Biochemistry, Genetics and Molecular Biology"
9;19700175140;"Genome Medicine";journal;"1756994X";5,067;Q1;123;185;295;12309;3410;266;12,26;66,54;43,37;12;120;United Kingdom;Western Europe;"BioMed Central Ltd";"2009-2023";"Genetics (Q1); Genetics (clinical) (Q1); Molecular Biology (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;19049;"Trends in Genetics";journal;"01689525, 13624555";4,555;Q1;245;131;309;8168;2906;286;7,86;62,35;38,40;4;29;United Kingdom;Western Europe;"Elsevier Ltd";"1985-2023";"Genetics (Q1)";"Biochemistry, Genetics and Molecular Biology"
11;21100819064;"Cell Discovery";journal;"20565968";4,248;Q1;59;112;219;4423;3383;146;18,45;39,49;40,57;4;59;United Kingdom;Western Europe;"Nature Publishing Group";"2015-2023";"Biochemistry (Q1); Cell Biology (Q1); Genetics (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
12;22088;"EMBO Reports";journal;"14693178, 1469221X";3,180;Q1;210;316;815;18243;5111;588;5,83;57,73;42,61;4;101;United Kingdom;Western Europe;"Springer Nature";"2000-2023";"Biochemistry (Q1); Genetics (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
13;21101040628;"Evolution Letters";journal;"20563744";2,775;Q1;33;51;141;4072;768;15;5,23;79,84;41,94;1;5;United Kingdom;Western Europe;"Oxford University Press";"2017-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
14;11700154306;"Molecular Ecology Resources";journal;"1755098X, 17550998";2,496;Q1;165;206;399;14539;3453;390;8,66;70,58;34,54;20;52;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Biotechnology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
15;22080;"Current Opinion in Genetics and Development";journal;"0959437X, 18790380";2,419;Q1;200;119;289;7113;1569;272;4,49;59,77;40,48;0;26;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Developmental Biology (Q1); Genetics (Q1)";"Biochemistry, Genetics and Molecular Biology"
16;12523;"Oncogene";journal;"14765594, 09509232";2,360;Q1;370;517;1451;26916;12964;1441;8,00;52,06;40,98;4;470;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Cancer Research (Q1); Genetics (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
17;19700174932;"Epigenetics and Chromatin";journal;"17568935";2,335;Q1;68;58;202;4678;1151;202;5,58;80,66;42,82;0;10;United Kingdom;Western Europe;"BioMed Central Ltd";"2009-2023";"Genetics (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
18;22173;"Genetics";journal;"19432631, 00166731";2,212;Q1;276;192;812;13794;3732;805;3,88;71,84;39,61;1;22;United Kingdom;Western Europe;"Oxford University Press";"1945-1951, 1961-2023";"Genetics (Q1)";"Biochemistry, Genetics and Molecular Biology"
19;22266;"Human Molecular Genetics";journal;"14602083, 09646906";2,180;Q1;301;259;1021;15909;5927;1018;4,95;61,42;45,38;6;71;United Kingdom;Western Europe;"Oxford University Press";"1992-2023";"Genetics (Q1); Genetics (clinical) (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
20;21100852132;"npj Genomic Medicine";journal;"20567944";2,111;Q1;39;100;123;4864;816;117;5,60;48,64;43,45;1;56;United Kingdom;Western Europe;"Nature Publishing Group";"2016-2023";"Genetics (Q1); Genetics (clinical) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
21;16612;"Plant Journal";journal;"1365313X, 09607412";2,101;Q1;314;483;1169;35979;7860;1112;6,34;74,49;39,61;7;59;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Cell Biology (Q1); Genetics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
22;20297;"Molecular Ecology";journal;"1365294X, 09621083";1,960;Q1;255;463;1116;39069;6406;1061;5,50;84,38;36,58;37;149;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
23;22267;"Human Mutation";journal;"10981004, 10597794";1,768;Q1;182;137;584;6316;2894;565;4,40;46,10;50,11;2;32;United Kingdom;Western Europe;"";"1992-2022";"Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
24;18945;"Journal of Medical Genetics";journal;"00222593, 14686244";1,767;Q1;189;110;344;4149;1987;340;5,64;37,72;50,42;7;46;United Kingdom;Western Europe;"BMJ Publishing Group";"1964-2023";"Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
25;19700173006;"Clinical Epigenetics";journal;"18687083, 18687075";1,742;Q1;79;226;533;14454;3930;527;7,25;63,96;47,09;4;139;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2023";"Developmental Biology (Q1); Genetics (Q1); Genetics (clinical) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
26;19700188453;"Transcription";journal;"21541272, 21541264";1,738;Q1;38;17;81;2014;260;59;3,88;118,47;30,77;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Biochemistry (Q1); Biotechnology (Q1); Genetics (Q1)";"Biochemistry, Genetics and Molecular Biology"
27;22101;"European Journal of Human Genetics";journal;"10184813, 14765438";1,713;Q1;142;214;644;6691;2949;598;4,75;31,27;52,71;14;48;United Kingdom;Western Europe;"Nature Publishing Group";"1993-2023";"Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
28;21100773746;"Horticulture Research";journal;"26626810, 20527276";1,599;Q1;67;253;418;16965;3202;416;7,37;67,06;42,65;3;27;United Kingdom;Western Europe;"Oxford University Press";"2014-2023";"Biochemistry (Q1); Biotechnology (Q1); Genetics (Q1); Horticulture (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
29;22104;"Evolution";journal;"15585646, 00143820";1,560;Q1;218;259;670;17748;2209;596;3,32;68,53;37,92;0;24;United Kingdom;Western Europe;"Oxford University Press";"1948-1949, 1971-1978, 1980, 1982-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
30;145164;"Human Genomics";journal;"14739542, 14797364";1,456;Q1;68;71;160;3876;915;155;6,16;54,59;42,80;2;32;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2006, 2008-2023";"Drug Discovery (Q1); Genetics (Q1); Molecular Medicine (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
31;19700182013;"Genome Biology and Evolution";journal;"17596653";1,441;Q1;96;324;771;21530;2970;762;3,86;66,45;35,82;5;48;United Kingdom;Western Europe;"Oxford University Press";"2010-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
32;22129;"Genes and Immunity";journal;"14664879, 14765470";1,322;Q1;108;33;113;2209;453;107;4,01;66,94;41,40;2;8;United Kingdom;Western Europe;"Nature Publishing Group";"1999-2017, 2019-2023";"Genetics (Q1); Genetics (clinical) (Q1); Immunology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
33;17426;"DNA Research";journal;"17561663, 13402838";1,262;Q1;111;34;117;1903;561;117;4,32;55,97;28,29;0;8;United Kingdom;Western Europe;"Oxford University Press";"1994-2023";"Genetics (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
34;19700175823;"Briefings in Functional Genomics";journal;"20412649, 20412657";1,260;Q1;83;35;130;3497;599;121;4,87;99,91;35,40;0;12;United Kingdom;Western Europe;"Oxford University Press";"2010-2023";"Biochemistry (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
35;22064;"Clinical Genetics";journal;"00099163, 13990004";1,192;Q1;115;199;635;6247;2374;531;3,73;31,39;56,09;7;39;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Genetics (Q1); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
36;6400153153;"Plant Methods";journal;"17464811";1,167;Q2;95;128;421;6774;2525;421;5,84;52,92;37,05;3;30;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Biotechnology (Q1); Plant Science (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
37;28010;"Molecular Human Reproduction";journal;"14602407, 13609947";1,150;Q2;138;89;198;5376;928;189;4,41;60,40;51,16;1;15;United Kingdom;Western Europe;"Oxford University Press";"1995-2023";"Embryology (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Cell Biology (Q2); Developmental Biology (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
38;17300154942;"Molecular Cytogenetics";journal;"17558166";1,148;Q2;38;58;165;1734;349;165;2,21;29,90;57,29;1;14;United Kingdom;Western Europe;"BioMed Central Ltd";"2008-2023";"Biochemistry (Q1); Biochemistry (medical) (Q1); Genetics (Q2); Genetics (clinical) (Q2); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
39;28747;"BMC Cancer";journal;"14712407";1,134;Q2;160;1320;3727;51492;18083;3726;4,52;39,01;39,02;41;1213;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Cancer Research (Q2); Genetics (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
40;18928;"Journal of Human Genetics";journal;"1435232X, 14345161";1,109;Q2;92;134;442;4700;1596;421;3,96;35,07;38,06;5;36;United Kingdom;Western Europe;"Nature Publishing Group";"1961, 1996, 1998-2023";"Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
41;22193;"Genetics Selection Evolution";journal;"0999193X, 12979686";1,107;Q2;87;93;214;4827;1024;212;4,44;51,90;33,27;7;19;United Kingdom;Western Europe;"BioMed Central Ltd";"1989-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Medicine (miscellaneous) (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
42;22235;"Heredity";journal;"0018067X, 13652540";1,107;Q2;135;120;331;9147;1297;320;3,57;76,23;32,07;7;32;United Kingdom;Western Europe;"Nature Publishing Group";"1947-2023";"Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
43;22138;"Genes, Brain and Behavior";journal;"1601183X, 16011848";1,105;Q2;102;73;236;4918;869;231;3,38;67,37;44,17;1;12;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2002-2023";"Behavioral Neuroscience (Q1); Neurology (Q1); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
44;16530;"Physiologia Plantarum";journal;"00319317, 13993054";1,104;Q2;170;395;476;32132;2578;451;5,00;81,35;40,10;2;111;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1948-2023";"Medicine (miscellaneous) (Q1); Physiology (Q1); Plant Science (Q1); Cell Biology (Q2); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
45;29094;"Cancer Cell International";journal;"14752867";1,099;Q2;80;668;1113;36277;6711;1113;6,11;54,31;41,46;3;632;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Cancer Research (Q2); Genetics (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
46;21100203948;"EvoDevo";journal;"20419139";1,042;Q2;43;14;81;1348;243;80;3,18;96,29;44,29;1;1;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Developmental Biology (Q2); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
47;4200151509;"Molecular Diagnosis and Therapy";journal;"11771062";1,009;Q2;68;59;188;4549;856;181;4,35;77,10;45,17;2;33;United Kingdom;Western Europe;"Adis International Ltd";"2000-2001, 2004-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q1); Genetics (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
48;24546;"Zoologica Scripta";journal;"14636409, 03003256";0,974;Q2;72;53;169;4171;548;168;3,18;78,70;30,04;0;6;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1971-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
49;10100153328;"Genes and Nutrition";journal;"15558932, 18653499";0,967;Q2;65;20;86;1063;391;85;3,91;53,15;51,08;0;10;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2023";"Endocrinology, Diabetes and Metabolism (Q2); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
50;17300154707;"BMC Medical Genomics";journal;"17558794";0,955;Q2;94;297;1176;11737;3275;1171;2,71;39,52;45,23;2;140;United Kingdom;Western Europe;"BioMed Central Ltd";"2009-2023";"Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
51;21369;"Expert Review of Molecular Diagnostics";journal;"17448352, 14737159";0,930;Q2;89;120;334;10690;1735;279;4,77;89,08;41,25;3;73;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Pathology and Forensic Medicine (Q1); Genetics (Q2); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
52;28081;"Gene Therapy";journal;"09697128, 14765462";0,927;Q2;174;70;158;3366;667;141;3,60;48,09;44,62;3;16;United Kingdom;Western Europe;"Nature Publishing Group";"1994-2023";"Genetics (Q2); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology"
53;20386;"Insect Molecular Biology";journal;"13652583, 09621075";0,915;Q2;102;54;193;3058;674;193;3,50;56,63;39,32;0;8;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Insect Science (Q1); Genetics (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
54;19814;"Mycologia";journal;"00275514, 15572536";0,900;Q2;128;88;241;5136;782;238;2,86;58,36;43,04;2;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-1949, 1960, 1965-1980, 1982, 1985, 1988-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1); Cell Biology (Q2); Genetics (Q2); Molecular Biology (Q2); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
55;19700175458;"Epigenomics";journal;"1750192X, 17501911";0,894;Q2;77;141;403;7994;1725;380;3,95;56,70;49,89;2;66;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Cancer Research (Q2); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology"
56;18926;"Journal of Heredity";journal;"14657333, 00221503";0,869;Q2;103;65;222;4855;604;212;2,35;74,69;49,39;4;16;United Kingdom;Western Europe;"Oxford University Press";"1905-2023";"Biotechnology (Q2); Genetics (Q2); Genetics (clinical) (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
57;17905;"Yeast";journal;"10970061, 0749503X";0,865;Q2;111;52;169;2971;653;163;3,42;57,13;42,27;0;4;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1985-2023";"Applied Microbiology and Biotechnology (Q1); Medicine (miscellaneous) (Q1); Biochemistry (Q2); Bioengineering (Q2); Biotechnology (Q2); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology; Medicine"
58;21100907393;"Environmental Microbiome";journal;"25246372";0,848;Q2;48;24;62;2116;212;61;5,27;88,17;44,14;2;14;United Kingdom;Western Europe;"BioMed Central Ltd";"2019-2023";"Applied Microbiology and Biotechnology (Q2); Genetics (Q2); Microbiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
59;21100889437;"Molecular Omics";journal;"25154184";0,842;Q2;25;88;119;5917;474;118;4,33;67,24;39,57;2;38;United Kingdom;Western Europe;"Royal Society of Chemistry";"2018-2023";"Biochemistry (Q2); Genetics (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
60;22605;"Journal of Zoological Systematics and Evolutionary Research";journal;"09475745, 14390469";0,801;Q2;56;142;188;10704;511;185;2,64;75,38;30,09;2;22;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1963-1981, 1983-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q2); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
61;22141;"Genes to Cells";journal;"13652443, 13569597";0,781;Q2;124;70;227;3518;463;226;2,13;50,26;29,58;0;14;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Genetics (Q2); Medicine (miscellaneous) (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
62;16614;"Plant Pathology";journal;"00320862, 13653059";0,776;Q2;101;187;509;8646;1575;503;2,95;46,24;43,76;21;46;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1952-2023";"Agronomy and Crop Science (Q1); Horticulture (Q1); Plant Science (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
63;21168;"Pharmacogenomics Journal";journal;"1470269X, 14731150";0,764;Q2;95;68;240;3100;844;236;3,31;45,59;44,28;0;29;United Kingdom;Western Europe;"Nature Publishing Group";"2001-2023";"Genetics (Q2); Molecular Medicine (Q2); Pharmacology (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
64;19706;"FEMS Microbiology Letters";journal;"15746968, 03781097";0,717;Q2;172;210;779;9084;2326;715;2,53;43,26;46,43;1;48;United Kingdom;Western Europe;"Oxford University Press";"1977-2023";"Genetics (Q2); Microbiology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
65;21703;"Annals of Human Genetics";journal;"00034800, 14691809";0,708;Q3;79;30;166;869;344;165;2,18;28,97;46,37;0;10;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1954-2023";"Genetics (Q3); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
66;29729;"Disease Markers (discontinued)";journal;"02780240, 18758630";0,704;Q3;81;331;757;13450;2696;736;3,35;40,63;43,17;3;206;United Kingdom;Western Europe;"Hindawi Limited";"1983-2023";"Biochemistry (medical) (Q2); Clinical Biochemistry (Q2); Medicine (miscellaneous) (Q2); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
67;17300154988;"BioData Mining";journal;"17560381";0,701;Q3;38;50;68;2088;211;66;3,48;41,76;35,29;0;17;United Kingdom;Western Europe;"BioMed Central Ltd";"2009-2023";"Biochemistry (Q2); Computational Mathematics (Q2); Computational Theory and Mathematics (Q2); Computer Science Applications (Q2); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
68;21100891048;"Epigenetics Insights";journal;"25168657";0,650;Q3;12;9;42;689;107;27;2,97;76,56;45,45;1;8;United Kingdom;Western Europe;"SAGE Publications Ltd";"2018-2023";"Biochemistry (Q3); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology"
69;18966;"Mutagenesis";journal;"02678357, 14643804";0,648;Q3;102;44;130;2484;392;126;2,49;56,45;51,06;3;14;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2); Genetics (Q3); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
70;22234;"Hereditas";journal;"16015223, 00180661";0,622;Q3;56;46;122;1921;324;121;2,50;41,76;44,18;0;17;United Kingdom;Western Europe;"BioMed Central Ltd";"1920-2023";"Medicine (miscellaneous) (Q2); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
71;16746;"Journal of Neurogenetics";journal;"15635260, 01677063";0,590;Q3;42;40;121;2442;189;115;1,49;61,05;40,23;1;4;United Kingdom;Western Europe;"Informa Healthcare";"1983-1987, 1989-2023";"Genetics (Q3); Cellular and Molecular Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
72;16579;"Plant Breeding";journal;"14390523, 01799541";0,582;Q3;83;97;298;5690;746;298;2,52;58,66;31,18;6;31;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1964, 1986-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
73;21697;"Animal Genetics";journal;"02689146, 13652052";0,564;Q3;92;126;372;4558;968;327;2,62;36,17;38,49;2;21;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Animal Science and Zoology (Q2); Medicine (miscellaneous) (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
74;18993;"New Genetics and Society";journal;"14636778, 14699915";0,564;Q3;40;30;65;1674;143;60;2,16;55,80;52,11;1;14;United Kingdom;Western Europe;"Routledge";"1996-1997, 1999-2023";"Issues, Ethics and Legal Aspects (Q1); Health Policy (Q2); Health (social science) (Q2); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing; Social Sciences"
75;13035;"Annals of Human Biology";journal;"03014460, 14645033";0,555;Q3;67;78;236;3855;410;219;1,62;49,42;50,40;0;17;United Kingdom;Western Europe;"Informa Healthcare";"1974-2023";"Public Health, Environmental and Occupational Health (Q2); Aging (Q3); Epidemiology (Q3); Genetics (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
76;21100326880;"Acta Crystallographica Section F:Structural Biology Communications";journal;"2053230X";0,492;Q3;44;64;312;2134;315;301;0,97;33,34;32,76;0;13;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2014-2023";"Condensed Matter Physics (Q2); Biochemistry (Q3); Biophysics (Q3); Genetics (Q3); Medicine (miscellaneous) (Q3); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
77;19226;"Journal of Phytopathology";journal;"09311785, 14390434";0,488;Q3;71;80;239;3388;505;237;1,94;42,35;43,54;3;18;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1958-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2); Genetics (Q3); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
78;21167;"Pharmacogenomics";journal;"14622416, 17448042";0,458;Q3;100;107;385;5716;871;369;2,31;53,42;52,44;1;41;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Genetics (Q3); Molecular Medicine (Q3); Pharmacology (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
79;21100778656;"Mitochondrial DNA Part A: DNA Mapping, Sequencing, and Analysis";journal;"24701394, 24701408";0,454;Q3;21;22;295;1430;480;286;1,49;65,00;48,78;1;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016-2023";"Genetics (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
