Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;23859;"Journal of Business Ethics";journal;"15730697, 01674544";0,839;Q1;253;340;1309;21450;2965;1280;1,85;63,09;Netherlands;Western Europe;"Springer Netherlands";"1982-2023";"Arts and Humanities (miscellaneous) (Q1); Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Law (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
2;24840;"International Journal of Human Resource Management";journal;"09585192, 14664399";0,869;Q1;139;209;401;13606;834;395;1,69;65,10;United Kingdom;Western Europe;"Routledge";"1990-2023";"Strategy and Management (Q1); Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting"
3;17500155101;"Lecture Notes in Business Information Processing";book series;"18651348";0,235;Q2;63;640;1710;13106;1051;1545;0,62;20,48;Germany;Western Europe;"Springer Verlag";"2008-2023";"Business and International Management (Q2); Control and Systems Engineering (Q3); Information Systems (Q3); Information Systems and Management (Q3); Management Information Systems (Q3); Modeling and Simulation (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering; Mathematics"
4;27656;"International Journal of Production Research";journal;"00207543, 1366588X";1,138;Q1;186;371;1031;12913;2130;1020;1,83;34,81;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1961, 1963-1968, 1970-2023";"Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences; Engineering"
5;19165;"International Journal of Production Economics";journal;"09255273";2,274;Q1;231;307;938;11138;3627;907;3,03;36,28;Netherlands;Western Europe;"Elsevier B.V.";"1991-2024";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q1)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Engineering"
6;19167;"Journal of Cleaner Production";journal;"09596526, 18791786";1,454;Q1;309;231;670;10098;2551;658;3,58;43,71;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Environmental Science (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Renewable Energy, Sustainability and the Environment (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Energy; Engineering; Environmental Science"
7;22792;"Industrial Marketing Management";journal;"00198501";1,039;Q1;177;147;347;10078;1001;319;2,21;68,56;United States;Northern America;"Elsevier Inc.";"1971-2023";"Marketing (Q1)";"Business, Management and Accounting"
8;55826;"International Conference on Information and Knowledge Management, Proceedings";conference and proceedings;"-";0,391;-;144;594;1351;9470;2164;1282;1,50;15,94;United States;Northern America;"Association for Computing Machinery (ACM)";"1995-2019";"Business, Management and Accounting (miscellaneous); Decision Sciences (miscellaneous)";"Business, Management and Accounting; Decision Sciences"
9;20550;"Journal of Business Research";journal;"01482963";1,727;Q1;265;199;526;9056;1767;487;3,13;45,51;United States;Northern America;"Elsevier Inc.";"1973-2024";"Marketing (Q1)";"Business, Management and Accounting"
10;21100438182;"International Series in Operations Research and Management Science";book series;"08848289";0,121;Q4;60;275;451;9029;133;1;0,32;32,83;United States;Northern America;"Springer Science + Business Media";"2005-2023";"Applied Mathematics (Q4); Computer Science Applications (Q4); Management Science and Operations Research (Q4); Software (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
11;16547;"Tourism Management";journal;"02615177";3,091;Q1;255;155;288;8822;1613;287;4,61;56,92;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2024";"Development (Q1); Strategy and Management (Q1); Tourism, Leisure and Hospitality Management (Q1); Transportation (Q1)";"Business, Management and Accounting; Social Sciences"
12;24928;"Service Industries Journal";journal;"17439507, 02642069";0,900;Q1;85;169;348;8677;1111;340;3,53;51,34;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
13;22324;"Organization Science";journal;"15265455, 10477039";6,847;Q1;281;102;190;8577;1298;185;5,82;84,09;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1996-2023";"Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
14;5800198357;"Corporate Ownership and Control (discontinued)";journal;"17279232, 18103057";0,116;Q3;26;210;578;8518;55;526;0,08;40,56;Ukraine;Eastern Europe;"Virtus Interpress";"2003-2016";"Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
15;22900;"Research Policy";journal;"00487333";2,626;Q1;289;117;380;7957;2004;369;4,35;68,01;Netherlands;Western Europe;"Elsevier B.V.";"1971-2024";"Engineering (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences; Engineering"
16;24379;"Journal of Financial Economics";journal;"0304405X";11,049;Q1;311;136;289;6883;1997;286;5,06;50,61;Netherlands;Western Europe;"Elsevier B.V.";"1974-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
17;21149;"Leadership Quarterly";journal;"10489843";2,997;Q1;189;84;192;6852;854;180;3,78;81,57;United States;Northern America;"Elsevier Inc.";"1990-2023";"Applied Psychology (Q1); Business and International Management (Q1); Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Psychology; Social Sciences"
18;14704;"Technological Forecasting and Social Change";journal;"00401625";1,075;Q1;179;136;317;6839;897;302;2,57;50,29;United States;Northern America;"Elsevier Inc.";"1970-2023";"Business and International Management (Q1); Management of Technology and Innovation (Q1); Applied Psychology (Q2)";"Business, Management and Accounting; Psychology"
19;4900153302;"European Journal of Economics, Finance and Administrative Sciences (discontinued)";journal;"14502275";0,153;Q3;23;238;266;6801;92;266;0,29;28,58;United Kingdom;Western Europe;"EuroJournals, Inc.";"2006-2013";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
20;21933;"Decision Support Systems";journal;"01679236";1,219;Q1;180;152;393;6771;1551;380;3,52;44,55;Netherlands;Western Europe;"Elsevier B.V.";"1985-2023";"Arts and Humanities (miscellaneous) (Q1); Information Systems (Q1); Information Systems and Management (Q1); Management Information Systems (Q1); Developmental and Educational Psychology (Q2)";"Arts and Humanities; Business, Management and Accounting; Computer Science; Decision Sciences; Psychology"
21;25251;"Business Lawyer";journal;"00076899";0,418;Q2;22;59;180;6666;110;171;0,67;112,98;United States;Northern America;"American Bar Association";"1979, 1995-2012, 2014-2019, 2022-2023";"Law (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Social Sciences"
22;20635;"Journal of Management";journal;"01492063, 15571211";5,302;Q1;280;66;159;6649;1192;153;6,03;100,74;United States;Northern America;"SAGE Publications Inc.";"1975-2023";"Finance (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
23;20650;"Journal of Management Studies";journal;"00222380, 14676486";3,763;Q1;221;77;184;6574;1211;180;5,29;85,38;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1964-2023";"Business and International Management (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
24;28686;"International Journal of Hospitality Management";journal;"02784319";2,031;Q1;169;118;244;6462;730;231;2,56;54,76;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Strategy and Management (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting"
25;27471;"Applied Geography";journal;"01436228";1,223;Q1;126;124;133;6191;555;132;3,95;49,93;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Environmental Science (miscellaneous) (Q1); Forestry (Q1); Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Agricultural and Biological Sciences; Business, Management and Accounting; Environmental Science; Social Sciences"
26;22236;"Journal of the Operational Research Society";journal;"01605682, 14769360";1,355;Q1;124;205;548;6156;820;513;1,33;30,03;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Management Information Systems (Q1); Management Science and Operations Research (Q1); Marketing (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
27;12006;"Journal of Vocational Behavior";journal;"10959084, 00018791";1,579;Q1;185;103;240;6079;970;240;3,68;59,02;United States;Northern America;"Academic Press Inc.";"1971-2023";"Applied Psychology (Q1); Education (Q1); Life-span and Life-course Studies (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Psychology; Social Sciences"
28;23157;"Strategic Management Journal";journal;"10970266, 01432095";6,345;Q1;333;75;221;6053;1563;221;5,89;80,71;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1980-2023";"Business and International Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
29;22199;"European Journal of Marketing";journal;"03090566";0,930;Q1;154;89;236;5923;589;225;1,84;66,55;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1967-2023";"Marketing (Q1)";"Business, Management and Accounting"
30;23865;"Journal of Economic Behavior and Organization";journal;"01672681";1,504;Q1;136;137;569;5805;954;542;1,42;42,37;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Economics and Econometrics (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
31;144656;"Management Decision";journal;"00251747";0,416;Q2;126;105;293;5804;618;291;1,99;55,28;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1967-2023";"Business, Management and Accounting (miscellaneous) (Q2); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences"
32;28312;"Organization Studies";journal;"17413044, 01708406";1,828;Q1;179;96;238;5799;775;215;2,67;60,41;United Kingdom;Western Europe;"SAGE Publications Ltd";"1980-2023";"Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
33;21307;"Management Science";journal;"00251909, 15265501";3,021;Q1;290;138;436;5725;1469;431;2,57;41,49;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1969-2023";"Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
34;30718;"Annals of Tourism Research";journal;"01607383";2,749;Q1;216;89;151;5442;710;147;4,28;61,15;United Kingdom;Western Europe;"Elsevier Ltd";"1973-2023";"Development (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Social Sciences"
35;24772;"Knowledge-Based Systems";journal;"09507051";1,117;Q1;169;130;292;5171;1146;285;3,80;39,78;Netherlands;Western Europe;"Elsevier B.V.";"1987-2023";"Artificial Intelligence (Q1); Information Systems and Management (Q1); Management Information Systems (Q1); Software (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences"
36;16161;"Review of Financial Studies";journal;"14657368, 08939454";14,198;Q1;234;109;352;5157;2426;345;6,77;47,31;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
37;30020;"Journal of Organizational Behavior";journal;"10991379, 08943796";2,743;Q1;217;66;199;5076;860;168;3,94;76,91;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1981-1982, 1984-2023";"Applied Psychology (Q1); Organizational Behavior and Human Resource Management (Q1); Psychology (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Psychology; Social Sciences"
38;27069;"Human Relations";journal;"00187267, 1741282X";1,518;Q1;162;71;223;4953;682;218;2,64;69,76;United Kingdom;Western Europe;"SAGE Publications Ltd";"1947-2023";"Arts and Humanities (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Social Sciences (miscellaneous) (Q1); Strategy and Management (Q1)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
39;19169;"Journal of Operations Management";journal;"18731317, 02726963";4,872;Q1;219;57;122;4913;995;112;6,70;86,19;Netherlands;Western Europe;"John Wiley &amp; Sons Inc.";"1980-1991, 1993-2023";"Computer Science Applications (Q1); Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
40;27679;"Journal of Product Innovation Management";journal;"15405885, 07376782";2,405;Q1;171;92;168;4904;643;145;3,01;53,30;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1984-2023";"Engineering (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Engineering"
41;20191;"Academy of Management Journal";journal;"00014273";8,050;Q1;375;59;194;4849;1607;186;7,32;82,19;United States;Northern America;"Academy of Management";"1975-1987, 1989-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
42;19696;"International Journal of Project Management";journal;"02637863";1,035;Q1;179;99;256;4796;926;243;3,05;48,44;United Kingdom;Western Europe;"Elsevier B.V.";"1983-2023";"Business and International Management (Q1); Management, Monitoring, Policy and Law (Q1); Management of Technology and Innovation (Q1)";"Business, Management and Accounting; Environmental Science"
43;25561;"Futures";journal;"00163287";0,689;Q1;98;121;307;4773;545;289;1,67;39,45;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2023";"Business and International Management (Q1); Development (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
44;17496;"Journal of Corporate Finance";journal;"09291199";2,055;Q1;131;97;135;4634;430;132;2,23;47,77;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Finance (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
45;13088;"International Journal of Applied Ceramic Technology";journal;"1546542X, 17447402";0,620;Q2;72;161;283;4629;433;282;1,48;28,75;United States;Northern America;"Wiley-Blackwell";"2004-2023";"Ceramics and Composites (Q2); Condensed Matter Physics (Q2); Marketing (Q2); Materials Chemistry (Q2)";"Business, Management and Accounting; Materials Science; Physics and Astronomy"
46;24385;"Journal of the Academy of Marketing Science";journal;"00920703, 15527824";2,553;Q1;207;53;145;4628;877;143;3,07;87,32;United States;Northern America;"Springer New York";"1973-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
47;22326;"Organizational Behavior and Human Decision Processes";journal;"07495978, 10959920";3,098;Q1;177;65;135;4586;620;134;4,16;70,55;United States;Northern America;"Academic Press Inc.";"1985-2023";"Applied Psychology (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Psychology"
48;24392;"Journal of International Business Studies";journal;"00472506, 14786990";3,835;Q1;229;63;272;4552;1480;253;4,42;72,25;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1975-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
49;12402;"MIS Quarterly: Management Information Systems";journal;"02767783, 21629730";4,946;Q1;271;55;129;4546;1629;123;11,64;82,65;United States;Northern America;"Management Information Systems Research Center";"1980-2021";"Computer Science Applications (Q1); Information Systems (Q1); Information Systems and Management (Q1); Management Information Systems (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences"
50;19700175228;"Management Research Review";journal;"20408269";0,249;Q2;72;84;234;4505;240;232;0,80;53,63;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2023";"Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting"
51;3900148213;"International Journal of Entrepreneurship and Small Business";journal;"14761297, 17418054";0,220;Q2;46;93;203;4478;130;203;0,45;48,15;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Business and International Management (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
52;19170;"Industrial Management and Data Systems";journal;"02635577";0,796;Q1;125;72;216;4422;612;216;2,72;61,42;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1980-2023";"Computer Science Applications (Q1); Industrial and Manufacturing Engineering (Q1); Industrial Relations (Q1); Management Information Systems (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Computer Science; Engineering"
53;21100197718;"Proceedings - 2011 4th International Conference on Information Management, Innovation Management and Industrial Engineering, ICIII 2011";conference and proceedings;"-";0,125;-;12;433;416;4388;36;410;0,04;10,13;United States;Northern America;"";"";"Industrial and Manufacturing Engineering; Information Systems";"Computer Science; Engineering"
54;14726;"Technovation";journal;"01664972";1,739;Q1;159;65;213;4351;968;199;4,50;66,94;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2024";"Engineering (miscellaneous) (Q1); Management of Technology and Innovation (Q1)";"Business, Management and Accounting; Engineering"
55;19700187623;"Journal of Marketing Management";journal;"0267257X, 14721376";0,354;Q2;90;66;206;4316;206;181;0,89;65,39;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-1997, 2001, 2006, 2008-2023";"Marketing (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
56;17167;"Public Administration Review";journal;"00333352, 15406210";1,481;Q1;175;113;383;4288;655;350;1,29;37,95;United Kingdom;Western Europe;"Wiley-Blackwell";"1978-1983, 1985, 1988, 1996-2023";"Marketing (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
57;15496;"International Journal of Intercultural Relations";journal;"01471767";0,852;Q1;102;75;150;4286;370;148;1,84;57,15;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Business and International Management (Q1); Sociology and Political Science (Q1); Social Psychology (Q2)";"Business, Management and Accounting; Psychology; Social Sciences"
58;100147318;"Entrepreneurship Theory and Practice";journal;"10422587, 15406520";2,492;Q1;198;60;172;4278;930;158;4,80;71,30;United States;Northern America;"Wiley-Blackwell";"2004-2023";"Business and International Management (Q1); Economics and Econometrics (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
59;29170;"Critical Perspectives on Accounting";journal;"10452354, 10959955";0,763;Q2;85;69;209;4202;297;198;1,18;60,90;United States;Northern America;"Academic Press";"1990-2023";"Information Systems and Management (Q1); Sociology and Political Science (Q1); Accounting (Q2); Finance (Q2)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
60;22899;"Journal of Consumer Research";journal;"00935301, 15375277";4,912;Q1;220;74;232;4070;1178;231;4,20;55,00;United Kingdom;Western Europe;"Oxford University Press";"1977-1978, 1984, 1996-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
61;144664;"British Food Journal";journal;"0007070X";0,447;Q1;102;92;244;4051;329;243;1,06;44,03;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1899-2023";"Business, Management and Accounting (miscellaneous) (Q1); Food Science (Q2)";"Agricultural and Biological Sciences; Business, Management and Accounting"
62;23860;"Journal of Business Venturing";journal;"08839026";3,122;Q1;224;42;116;4045;621;110;5,00;96,31;United States;Northern America;"Elsevier Inc.";"1985-2024";"Business and International Management (Q1); Management of Technology and Innovation (Q1)";"Business, Management and Accounting"
63;20039;"International Journal of Operations and Production Management";journal;"17586593, 01443577";1,102;Q1;163;53;150;4023;508;148;2,90;75,91;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1985, 1995-2023";"Decision Sciences (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
64;4000148902;"International Journal of Services and Operations Management";journal;"17442370, 17442389";0,259;Q3;34;72;125;4014;191;125;1,49;55,75;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2023";"Industrial and Manufacturing Engineering (Q2); Management of Technology and Innovation (Q3); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences; Engineering"
65;4700151710;"International Journal of Public Administration";journal;"15324265, 01900692";0,319;Q2;58;95;222;3954;150;207;0,72;41,62;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Business and International Management (Q2); Public Administration (Q3)";"Business, Management and Accounting; Social Sciences"
66;20206;"Academy of Management Review";journal;"03637425";8,101;Q1;306;36;127;3924;1254;120;8,04;109,00;United States;Northern America;"Academy of Management";"1978-1987, 1989-1991, 1996-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
67;23665;"International Business Review";journal;"09695931";0,950;Q1;124;50;140;3872;403;138;2,61;77,44;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Business and International Management (Q1); Finance (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
68;17700156709;"Quality - Access to Success";journal;"15822559";0,158;Q3;26;367;231;3849;12;231;0,05;10,49;Romania;Eastern Europe;"SRAC - Societatea Romana Pentru Asigurarea Calitatii";"2009-2023";"Business and International Management (Q3); Strategy and Management (Q3); Management Information Systems (Q4)";"Business, Management and Accounting"
69;22961;"Journal of Marketing Research";journal;"00222437, 15477193";5,211;Q1;202;92;229;3774;871;210;3,07;41,02;United States;Northern America;"American Marketing Association";"1968, 1995-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
70;23729;"Total Quality Management and Business Excellence";journal;"14783363, 14783371";0,538;Q1;94;81;225;3722;314;224;1,24;45,95;United Kingdom;Western Europe;"Routledge";"2003-2023";"Business, Management and Accounting (miscellaneous) (Q1)";"Business, Management and Accounting"
71;29400;"Journal of World Business";journal;"10909516";1,377;Q1;142;56;119;3701;511;113;4,14;66,09;United States;Northern America;"Elsevier Inc.";"1997-2024";"Business and International Management (Q1); Finance (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
72;11700154614;"Journal of Management and Organization";journal;"18393527, 18333672";0,276;Q2;48;51;140;3698;115;133;0,76;72,51;United Kingdom;Western Europe;"Cambridge University Press";"1995-2023";"Business and International Management (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting"
73;15823;"Journal of Public Administration Research and Theory";journal;"14779803, 10531858";3,381;Q1;138;58;132;3682;589;130;3,04;63,48;United Kingdom;Western Europe;"Oxford University Press";"1991-2023";"Marketing (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
74;28945;"Industrial and Corporate Change";journal;"14643650, 09606491";1,483;-;127;59;161;3631;411;151;2,17;61,54;United Kingdom;Western Europe;"Oxford University Press";"1992-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
75;16273;"Journal of Construction Engineering and Management - ASCE";journal;"07339364";1,055;Q1;138;143;396;3627;748;378;1,72;25,36;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1982-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Industrial Relations (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Engineering"
76;28096;"Accounting Review";journal;"00014826, 15587967";3,896;Q1;192;74;196;3625;856;194;3,20;48,99;United States;Northern America;"American Accounting Association";"1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
77;22992;"Journal of Retailing and Consumer Services";journal;"09696989";0,535;Q2;143;69;159;3624;285;158;1,51;52,52;United Kingdom;Western Europe;"Elsevier Ltd";"1994-2024";"Marketing (Q2)";"Business, Management and Accounting"
78;17359;"IEEE Transactions on Engineering Management";journal;"00189391, 15580040";0,848;Q1;112;59;157;3617;375;142;1,77;61,31;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1969-2023";"Electrical and Electronic Engineering (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Engineering"
79;16955;"Labour History";journal;"00236942";0,202;Q3;16;37;177;3617;45;159;0,24;97,76;Australia;Pacific Region;"Liverpool University Press";"1963-1964, 1966-1973, 1975-1977, 1980-2023";"History (Q2); Industrial Relations (Q3); Organizational Behavior and Human Resource Management (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
80;13896;"Construction Management and Economics";journal;"01446193, 1466433X";0,725;Q1;110;96;308;3597;439;273;1,16;37,47;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Building and Construction (Q1); Industrial and Manufacturing Engineering (Q1); Management Information Systems (Q1)";"Business, Management and Accounting; Engineering"
81;22893;"Journal of Business and Industrial Marketing";journal;"08858624";0,558;Q1;84;70;179;3586;285;176;1,24;51,23;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1986-2023";"Business and International Management (Q1); Marketing (Q2)";"Business, Management and Accounting"
82;22951;"Journal of Marketing";journal;"15477185, 00222429";6,820;Q1;284;61;167;3581;1444;164;8,19;58,70;United States;Northern America;"American Marketing Association";"1969, 1971, 1973, 1977, 1979-1981, 1995-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
83;14014;"Psychology and Marketing";journal;"07426046, 15206793";1,442;Q1;143;55;169;3576;411;163;1,74;65,02;United States;Northern America;"Wiley-Liss Inc.";"1984-2023";"Applied Psychology (Q1); Marketing (Q1)";"Business, Management and Accounting; Psychology"
84;20891;"Transportation Research, Part A: Policy and Practice";journal;"09658564";1,899;-;167;79;230;3560;713;223;2,96;45,06;United Kingdom;Western Europe;"Elsevier Ltd";"1982, 1992-2023";"Civil and Structural Engineering (Q1); Management Science and Operations Research (Q1); Transportation (Q1)";"Decision Sciences; Engineering; Social Sciences"
85;14811;"Journal of Sustainable Tourism";journal;"09669582, 17477646";1,764;Q1;140;52;157;3526;481;148;3,32;67,81;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Social Sciences"
86;144668;"Journal of Knowledge Management";journal;"13673270";0,873;Q1;140;58;211;3500;589;211;2,68;60,34;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
87;23434;"Journal of Risk Research";journal;"14664461, 13669877";0,472;Q2;78;72;182;3441;263;173;1,12;47,79;United Kingdom;Western Europe;"Routledge";"1998-2023";"Engineering (miscellaneous) (Q1); Safety, Risk, Reliability and Quality (Q2); Social Sciences (miscellaneous) (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Engineering; Social Sciences"
88;14812;"Journal of Travel and Tourism Marketing";journal;"10548408, 15407306";0,693;Q1;104;53;169;3430;202;165;0,93;64,72;United States;Northern America;"Routledge";"1992-2023";"Marketing (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting"
