Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21101142541;"E-Journal of Dokuz Eylul University Nursing Faculty";journal;"21490333";0,153;Q4;5;42;143;1684;53;143;0,33;40,10;91,40;0;25;Turkey;Middle East;"Dokuz Eylul University";"2019-2023";"Advanced and Specialized Nursing (Q4); Critical Care Nursing (Q4); Education (Q4); Emergency Nursing (Q4); Nursing (miscellaneous) (Q4); Review and Exam Preparation (Q4)";"Nursing; Social Sciences"
2;27139;"Australian Critical Care";journal;"10367314";0,825;Q1;46;181;277;6951;772;244;2,41;38,40;58,63;2;34;Ireland;Western Europe;"Elsevier Ireland Ltd";"1992-2023";"Critical Care Nursing (Q1); Emergency Nursing (Q1)";"Nursing"
3;28839;"Nursing in Critical Care";journal;"14785153, 13621017";0,878;Q1;53;194;249;7187;753;187;2,99;37,05;64,14;2;46;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2000, 2002-2023";"Critical Care Nursing (Q1)";"Nursing"
4;27643;"Critical Care Nursing Quarterly";journal;"15505111, 08879303";0,317;Q3;38;42;132;1472;155;119;1,06;35,05;51,05;0;17;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1987-2023";"Critical Care Nursing (Q3)";"Nursing"
5;28238;"JOGNN - Journal of Obstetric, Gynecologic, and Neonatal Nursing";journal;"08842175, 15526909";0,537;Q1;83;67;228;2306;411;203;1,65;34,42;85,35;1;30;United Kingdom;Western Europe;"Elsevier B.V.";"1972-2023";"Critical Care Nursing (Q1); Maternity and Midwifery (Q1); Pediatrics (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
6;27746;"Intensive and Critical Care Nursing";journal;"09643397, 15324036";1,154;Q1;66;154;363;5285;1271;268;3,73;34,32;64,26;0;28;United States;Northern America;"Churchill Livingstone";"1992-2024";"Critical Care Nursing (Q1)";"Nursing"
7;21101115808;"Acta Colombiana de Cuidado Intensivo";journal;"01227262, 27730697";0,125;Q4;5;62;146;2059;31;145;0,21;33,21;36,65;0;28;Spain;Western Europe;"Asociacion Colombiana de Medicina Critica y Cuidado lntensivo";"2015-2023";"Advanced and Specialized Nursing (Q4); Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4); Critical Care Nursing (Q4)";"Medicine; Nursing"
8;27681;"Enfermeria Intensiva";journal;"11302399, 15781291";0,332;Q3;18;39;119;1120;123;85;0,93;28,72;62,96;0;7;Spain;Western Europe;"Ediciones Doyma, S.L.";"1994-2023";"Advanced and Specialized Nursing (Q2); Critical Care and Intensive Care Medicine (Q2); Fundamentals and Skills (Q2); Critical Care Nursing (Q3)";"Medicine; Nursing"
9;27632;"Critical Care Nursing Clinics of North America";journal;"08995885, 15583481";0,378;Q2;34;60;148;1663;222;123;1,13;27,72;86,02;0;13;United States;Northern America;"W.B. Saunders";"1989-2023";"Critical Care Nursing (Q2)";"Nursing"
10;21100927219;"Acute and Critical Care";journal;"25866060, 25866052";0,455;Q2;15;64;194;1641;283;157;1,35;25,64;35,48;0;26;South Korea;Asiatic Region;"Korean Society of Critical Care Medicine";"2018-2023";"Critical Care and Intensive Care Medicine (Q2); Critical Care Nursing (Q2)";"Medicine; Nursing"
