Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100205751;"Journal of Public Transportation";journal;"1077291X, 23750901";2,118;Q1;35;30;15;1337;165;15;11,00;44,57;21,33;1;29;Netherlands;Western Europe;"Elsevier B.V.";"2007, 2009-2018, 2020-2023";"Geography, Planning and Development (Q1); Transportation (Q1); Urban Studies (Q1)";"Social Sciences"
2;19041;"Landscape and Urban Planning";journal;"01692046";2,065;Q1;211;220;626;16242;5971;623;9,39;73,83;41,92;20;206;Netherlands;Western Europe;"Elsevier B.V.";"1986-2024";"Ecology (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1); Urban Studies (Q1)";"Environmental Science; Social Sciences"
3;15139;"Regional Science and Urban Economics";journal;"18792308, 01660462";1,247;Q1;96;73;219;4020;748;215;3,03;55,07;27,06;25;51;Netherlands;Western Europe;"Elsevier B.V.";"1973-2023";"Economics and Econometrics (Q1); Urban Studies (Q1)";"Economics, Econometrics and Finance; Social Sciences"
4;21100220478;"Urban Climate";journal;"22120955";1,185;Q1;75;294;550;19803;3745;548;6,55;67,36;34,41;7;262;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Atmospheric Science (Q1); Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1); Urban Studies (Q1)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
5;21100907127;"Journal of Urban Management";journal;"25890360, 22265856";1,032;Q1;30;44;115;2605;662;100;5,86;59,20;41,88;1;31;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Geography, Planning and Development (Q1); Public Administration (Q1); Urban Studies (Q1)";"Social Sciences"
6;21101060166;"Research in Globalization";journal;"2590051X";0,995;Q1;17;31;68;1961;462;67;7,43;63,26;17,57;2;22;Netherlands;Western Europe;"Elsevier B.V.";"2019-2023";"Development (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1); Urban Studies (Q1); Global and Planetary Change (Q2)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
7;11800154590;"IATSS Research";journal;"03861112";0,854;Q1;39;63;129;2986;491;123;3,43;47,40;28,30;3;56;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Engineering (miscellaneous) (Q1); Safety Research (Q1); Urban Studies (Q1); Transportation (Q2)";"Engineering; Social Sciences"
8;21542;"Urban Review";journal;"15731960, 00420972";0,832;Q1;53;31;122;2145;280;120;2,15;69,19;58,59;3;16;Netherlands;Western Europe;"Springer Netherlands";"1967-1976, 1978-2023";"Education (Q1); Sociology and Political Science (Q1); Urban Studies (Q1)";"Social Sciences"
9;21101039477;"City and Environment Interactions";journal;"25902520";0,808;Q1;16;15;57;1236;234;55;3,81;82,40;38,78;2;14;Netherlands;Western Europe;"Elsevier B.V.";"2019-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1); Urban Studies (Q1); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
10;23582;"Journal of Real Estate Finance and Economics";journal;"1573045X, 08955638";0,726;Q1;71;79;147;3851;261;145;1,74;48,75;20,79;14;38;Netherlands;Western Europe;"Springer Netherlands";"1988-2023";"Urban Studies (Q1); Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
11;21100283790;"Case Studies on Transport Policy";journal;"22136258, 2213624X";0,719;Q1;37;228;414;12566;1268;412;2,95;55,11;34,83;16;179;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Geography, Planning and Development (Q1); Urban Studies (Q1); Transportation (Q2)";"Social Sciences"
12;21100407611;"International Comparative Social Studies";book series;"15684474";0,683;Q1;9;0;73;0;35;3;0,17;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2017-2021";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Urban Studies (Q1)";"Social Sciences"
13;13913;"Journal of Housing and the Built Environment";journal;"15737772, 15664910";0,668;Q1;57;106;197;6709;485;196;2,24;63,29;42,05;10;79;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Geography, Planning and Development (Q1); Urban Studies (Q1)";"Social Sciences"
14;5700161063;"Urban Forum";journal;"10153802";0,608;Q1;44;27;86;1575;170;86;1,69;58,33;47,14;4;24;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Urban Studies (Q1); Geography, Planning and Development (Q2)";"Social Sciences"
15;21100413834;"Frontiers of Architectural Research";journal;"20952635, 20952643";0,592;Q2;41;78;163;3917;589;162;3,90;50,22;42,58;1;39;Netherlands;Western Europe;"KeAi Communications Co.";"2012-2023";"Archeology (Q1); Architecture (Q1); Building and Construction (Q2); Urban Studies (Q2)";"Engineering; Social Sciences"
16;11900154359;"European Journal of Transport and Infrastructure Research";journal;"15677141, 15677133";0,583;Q2;34;21;65;1168;107;63;1,73;55,62;25,76;1;13;Netherlands;Western Europe;"TU Delft";"2008-2023";"Geography, Planning and Development (Q2); Urban Studies (Q2); Transportation (Q3)";"Social Sciences"
17;21101037130;"Asia-Pacific Journal of Regional Science";journal;"25097954";0,387;Q2;14;45;120;2158;179;115;1,48;47,96;23,16;0;40;Netherlands;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2017-2023";"Development (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Urban Studies (Q2); Renewable Energy, Sustainability and the Environment (Q3)";"Economics, Econometrics and Finance; Energy; Social Sciences"
18;21100211729;"Research in Urbanism Series";book series;"18798217, 18750192";0,200;Q3;10;0;42;0;21;40;0,59;0,00;0,00;0;0;Netherlands;Western Europe;"TU Delft";"2008, 2011, 2015-2016, 2019, 2021";"Urban Studies (Q3)";"Social Sciences"
19;21100920053;"Spool";journal;"22150900, 22150897";0,106;Q4;2;22;61;394;9;53;0,20;17,91;54,90;0;10;Netherlands;Western Europe;"TU Delft Open";"2019-2022";"Architecture (Q4); Geography, Planning and Development (Q4); Renewable Energy, Sustainability and the Environment (Q4); Urban Studies (Q4)";"Energy; Engineering; Social Sciences"
20;21100780699;"A+BE Architecture and the Built Environment";book series;"22147233, 22123202";;-;5;24;23;4342;1;6;0,04;180,92;72,22;0;9;Netherlands;Western Europe;"TU Delft Open";"2016-2018, 2021-2023";"Architecture; Building and Construction; History; Urban Studies";"Arts and Humanities; Engineering; Social Sciences"
21;21101125526;"Docomomo Journal";journal;"27731634, 13803204";;-;2;26;88;273;6;73;0,03;10,50;55,17;0;6;Netherlands;Western Europe;"Docomomo International";"2019-2023";"Architecture; Urban Studies";"Engineering; Social Sciences"
22;21101177606;"Urban Governance";journal;"26643286";;-;8;23;15;1365;31;13;2,07;59,35;57,14;0;22;Netherlands;Western Europe;"Elsevier B.V.";"2021-2023";"Development; Geography, Planning and Development; Management, Monitoring, Policy and Law; Urban Studies";"Environmental Science; Social Sciences"
