Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100464918;"NeoBiota";journal;"16190033, 13142488";1,012;Q1;36;62;66;4124;234;63;2,91;66,52;36,15;15;57;Bulgaria;Eastern Europe;"Pensoft Publishers";"2015-2023";"Animal Science and Zoology (Q1); Aquatic Science (Q1); Ecological Modeling (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Insect Science (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
2;21100414384;"MycoKeys";journal;"13144057, 13144049";0,996;Q1;31;95;139;4680;349;139;2,42;49,26;39,16;4;3;Bulgaria;Eastern Europe;"Pensoft Publishers";"2015-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
3;21100808899;"Biodiversity Data Journal";journal;"13142828, 13142836";0,665;Q2;32;99;316;3258;375;311;1,20;32,91;31,07;0;31;Bulgaria;Eastern Europe;"Pensoft Publishers";"2013-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
4;21100905834;"One Ecosystem";journal;"23678194";0,640;-;20;10;54;540;151;51;2,77;54,00;30,30;4;8;Bulgaria;Eastern Europe;"Pensoft Publishers";"2016-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Ecology (Q2); Nature and Landscape Conservation (Q2)";"Earth and Planetary Sciences; Environmental Science"
5;19700170477;"ZooKeys";journal;"13132970, 13132989";0,599;Q2;61;518;1638;23729;1932;1623;1,16;45,81;30,31;15;52;Bulgaria;Eastern Europe;"Pensoft Publishers";"2009-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
6;21100218076;"Subterranean Biology";journal;"17681448, 13142615";0,578;Q2;18;23;60;883;92;60;1,62;38,39;25,00;1;6;Bulgaria;Eastern Europe;"";"2011, 2013-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Nature and Landscape Conservation (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
7;21100414365;"Nature Conservation";journal;"13143301, 13146947";0,532;-;29;49;101;3187;174;99;1,71;65,04;41,08;7;38;Bulgaria;Eastern Europe;"Pensoft Publishers";"2012-2023";"Nature and Landscape Conservation (Q2)";"Environmental Science"
8;21100200405;"Zoosystematics and Evolution";journal;"18600743, 14351935";0,502;Q2;29;26;81;1639;82;81;1,03;63,04;26,14;0;1;Bulgaria;Eastern Europe;"Pensoft Publishers";"1996-2023";"Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
9;21100332243;"PhytoKeys";journal;"13142003, 13142011";0,495;Q2;26;141;330;4470;436;326;1,13;31,70;31,49;4;38;Bulgaria;Eastern Europe;"Pensoft Publishers";"2014-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
10;21100867262;"Italian Botanist";journal;"25314033";0,437;Q3;21;20;43;1124;62;42;1,70;56,20;37,96;0;9;Bulgaria;Eastern Europe;"Pensoft Publishers";"1999-2023";"Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
