Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21101101212;"AI Open";journal;"26666510";4,726;Q1;16;20;26;1425;869;24;33,42;71,25;38,27;1;1;China;Asiatic Region;"KeAi Communications Co.";"2020-2023";"Artificial Intelligence (Q1); Computer Science Applications (Q1); Computer Vision and Pattern Recognition (Q1); Human-Computer Interaction (Q1); Information Systems (Q1); Software (Q1)";"Computer Science"
2;21101024053;"Big Data Mining and Analytics";journal;"20960654";2,533;Q1;38;25;73;1197;1052;73;17,84;47,88;29,55;0;4;China;Asiatic Region;"Institute of Electrical and Electronics Engineers Inc.";"2018-2023";"Artificial Intelligence (Q1); Computer Networks and Communications (Q1); Computer Science Applications (Q1); Information Systems (Q1)";"Computer Science"
3;21101101317;"Blockchain: Research and Applications";journal;"20967209, 26669536";1,461;Q1;16;37;31;1901;281;30;9,06;51,38;19,67;2;8;China;Asiatic Region;"Zhejiang University";"2020-2023";"Computer Networks and Communications (Q1); Computer Science Applications (Q1); Information Systems (Q1)";"Computer Science"
4;21101042196;"Artificial Intelligence in Agriculture";journal;"25897217";1,202;Q1;18;25;32;1444;507;32;11,30;57,76;28,83;3;13;China;Asiatic Region;"KeAi Communications Co.";"2019-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Artificial Intelligence (Q1); Computer Science Applications (Q1); Computer Science (miscellaneous) (Q1); Engineering (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Computer Science; Engineering"
5;21101101329;"International Journal of Cognitive Computing in Engineering";journal;"26663074";1,015;Q1;16;21;37;1245;308;36;8,32;59,29;27,12;1;5;China;Asiatic Region;"KeAi Communications Co.";"2020-2023";"Computer Science Applications (Q1); Engineering (miscellaneous) (Q1); Information Systems (Q1); Information Systems and Management (Q1)";"Computer Science; Decision Sciences; Engineering"
6;25397;"Dianli Xitong Zidonghua/Automation of Electric Power Systems";journal;"10001026";0,975;Q1;108;506;1671;16191;7651;1671;4,77;32,00;33,24;0;248;China;Asiatic Region;"Automation of Electric Power Systems Press";"1996-2023";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q2)";"Computer Science; Energy; Engineering"
7;21100804573;"Information Processing in Agriculture";journal;"22143173";0,963;Q1;55;50;141;2299;1295;141;10,69;45,98;30,69;0;25;China;Asiatic Region;"China Agricultural University";"2014-2023";"Agronomy and Crop Science (Q1); Animal Science and Zoology (Q1); Aquatic Science (Q1); Computer Science Applications (Q1); Forestry (Q1)";"Agricultural and Biological Sciences; Computer Science"
8;21100853805;"Quantitative Biology";journal;"20954697, 20954689";0,939;Q2;23;35;102;1939;308;95;2,53;55,40;29,13;0;16;China;Asiatic Region;"John Wiley and Sons Inc.";"2013-2023";"Applied Mathematics (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Modeling and Simulation (Q1); Computer Science Applications (Q2)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
9;21101060163;"Virtual Reality and Intelligent Hardware";journal;"20965796, 26661209";0,746;Q2;20;37;110;1565;479;108;3,45;42,30;26,72;0;7;China;Asiatic Region;"KeAi Communications Co.";"2019-2023";"Computer Graphics and Computer-Aided Design (Q2); Computer Science Applications (Q2); Human-Computer Interaction (Q2)";"Computer Science"
10;5200152703;"International Journal of Automation and Computing";journal;"14768186";0,731;Q2;50;0;198;0;900;198;5,14;0,00;0,00;0;0;China;Asiatic Region;"Chinese Academy of Sciences";"2005, 2007-2021";"Applied Mathematics (Q2); Computer Science Applications (Q2); Control and Systems Engineering (Q2); Modeling and Simulation (Q2)";"Computer Science; Engineering; Mathematics"
11;21101082054;"Journal of Safety Science and Resilience";journal;"26664496, 20967527";0,665;Q2;15;35;45;2245;340;41;7,56;64,14;33,33;0;19;China;Asiatic Region;"KeAi Communications Co.";"2020-2023";"Safety Research (Q1); Computer Science Applications (Q2); Management Science and Operations Research (Q2); Safety, Risk, Reliability and Quality (Q2); Statistics, Probability and Uncertainty (Q2)";"Computer Science; Decision Sciences; Engineering; Social Sciences"
12;22545;"Diqiu Kexue - Zhongguo Dizhi Daxue Xuebao/Earth Science - Journal of China University of Geosciences";journal;"10002383";0,656;Q2;50;367;958;18926;2116;958;2,13;51,57;30,12;0;59;China;Asiatic Region;"China University of Geosciences";"1981, 2001-2023";"Building and Construction (Q2); Computer Science Applications (Q2); Earth and Planetary Sciences (miscellaneous) (Q2)";"Computer Science; Earth and Planetary Sciences; Engineering"
13;19600166316;"Journal of Internet Services and Applications";journal;"18674828, 18690238";0,646;Q2;32;8;46;322;155;45;1,88;40,25;23,53;0;2;Brazil;Latin America;"Brazilian Computing Society";"2010-2023";"Computer Networks and Communications (Q2); Computer Science Applications (Q2)";"Computer Science"
14;21100791701;"Journal of Pathology Informatics";journal;"22295089, 21533539";0,644;Q2;28;77;107;2530;326;96;2,44;32,86;38,61;0;43;India;Asiatic Region;"Elsevier B.V.";"2012, 2016-2023";"Computer Science Applications (Q2); Health Informatics (Q2); Pathology and Forensic Medicine (Q2)";"Computer Science; Medicine"
15;21101021576;"Journal of Finance and Data Science";journal;"24059188";0,621;Q2;20;21;26;1177;110;26;3,69;56,05;25,00;0;5;China;Asiatic Region;"KeAi Communications Co.";"2015-2023";"Applied Mathematics (Q2); Business, Management and Accounting (miscellaneous) (Q2); Computer Science Applications (Q2); Economics and Econometrics (Q2); Finance (Q2); Statistics and Probability (Q2)";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance; Mathematics"
16;21101092534;"Data Science and Management";journal;"26667649";0,603;Q2;13;22;23;1142;102;19;4,43;51,91;34,92;0;5;China;Asiatic Region;"KeAi Communications Co.";"2021-2023";"Computer Science Applications (Q2); Information Systems (Q2); Information Systems and Management (Q2); Management Information Systems (Q2); Management Science and Operations Research (Q2); Artificial Intelligence (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
17;58655;"Journal of Systems Engineering and Electronics";journal;"16711793";0,501;Q3;44;135;337;4821;825;336;2,62;35,71;33,12;0;9;China;Asiatic Region;"Kexue Chubaneshe/Science Press";"1992-2023";"Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Computer Science Applications (Q3)";"Computer Science; Engineering"
18;19700181204;"OPSEARCH";journal;"00303887, 09750320";0,498;Q3;29;70;165;2766;411;164;2,19;39,51;22,76;0;16;India;Asiatic Region;"Springer India";"2009-2023";"Information Systems (Q2); Management Information Systems (Q2); Computer Science Applications (Q3); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
19;21100943271;"Trudy Instituta Matematiki i Mekhaniki UrO RAN";journal;"26584786, 01344889";0,425;Q3;9;89;273;1429;145;273;0,56;16,06;36,72;0;3;Russian Federation;Eastern Europe;"Krasovskii Institute of Mathematics and Mechanics of the Ural Branch of Russian Academy of Sciences";"2019-2023";"Computational Mechanics (Q2); Mathematics (miscellaneous) (Q2); Applied Mathematics (Q3); Computer Science Applications (Q3)";"Computer Science; Engineering; Mathematics"
20;21101101209;"Journal of Social Computing";journal;"26885255";0,373;Q3;9;27;34;1617;88;30;2,59;59,89;46,15;0;8;China;Asiatic Region;"Tsinghua University Press";"2020-2023";"Communication (Q2); Computer Networks and Communications (Q3); Computer Science Applications (Q3); Information Systems (Q3)";"Computer Science; Social Sciences"
21;20948;"Jixie Gongcheng Xuebao/Chinese Journal of Mechanical Engineering";journal;"05776686";0,357;Q3;60;712;1856;24081;3172;1856;1,54;33,82;28,40;0;192;China;Asiatic Region;"Editorial Office of Chinese Journal of Mechanical Engineering";"1981-1990, 1996-2023";"Applied Mathematics (Q3); Computer Science Applications (Q3); Mechanical Engineering (Q3)";"Computer Science; Engineering; Mathematics"
22;12914;"Xitong Gongcheng Lilun yu Shijian/System Engineering Theory and Practice";journal;"10006788";0,329;Q3;46;230;783;8651;1095;783;1,54;37,61;37,37;0;88;China;Asiatic Region;"Zhongguo Xitong Gongcheng Xuehui";"1998, 2001-2023";"Economic Geology (Q2); Computer Science Applications (Q3); Control and Systems Engineering (Q3); Modeling and Simulation (Q3)";"Computer Science; Earth and Planetary Sciences; Engineering; Mathematics"
23;21100843325;"Supercomputing Frontiers and Innovations";journal;"23138734, 24096008";0,323;Q3;18;27;73;794;137;73;0,98;29,41;32,04;0;5;Russian Federation;Eastern Europe;"South Ural State University";"2014-2023";"Computational Theory and Mathematics (Q3); Computer Networks and Communications (Q3); Computer Science Applications (Q3); Hardware and Architecture (Q3); Information Systems (Q3); Software (Q3)";"Computer Science"
24;21100203110;"Computer Optics";journal;"01342452";0,321;Q3;39;109;353;3520;784;352;2,21;32,29;23,77;0;7;Russian Federation;Eastern Europe;"Institution of Russian Academy of Sciences, Image Processing Systems Institute of RAS";"2008-2023";"Engineering (miscellaneous) (Q2); Atomic and Molecular Physics, and Optics (Q3); Computer Science Applications (Q3); Computer Vision and Pattern Recognition (Q3); Electrical and Electronic Engineering (Q3)";"Computer Science; Engineering; Physics and Astronomy"
25;21101046369;"Brazilian Journal of Operations and Production Management";journal;"16798171, 22378960";0,317;Q3;12;30;144;1465;227;142;1,40;48,83;34,88;0;19;Brazil;Latin America;"Associacao Brasileira de Engenharia de Producao";"2019-2023";"Computer Science Applications (Q3); Industrial and Manufacturing Engineering (Q3); Management of Technology and Innovation (Q3); Management Science and Operations Research (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
26;21100432047;"Sovremennye Problemy Distantsionnogo Zondirovaniya Zemli iz Kosmosa";journal;"20707401, 24110280";0,308;Q3;18;144;494;3747;424;492;0,81;26,02;39,64;0;38;Russian Federation;Eastern Europe;"Space Research Institute of the Russian Academy of Sciences";"2015-2023";"Computer Networks and Communications (Q3); Computer Science Applications (Q3); Computers in Earth Sciences (Q3)";"Computer Science; Earth and Planetary Sciences"
27;12400154717;"Jiaotong Yunshu Xitong Gongcheng Yu Xinxi/ Journal of Transportation Systems Engineering and Information Technology";journal;"10096744";0,299;Q3;33;204;614;3555;814;614;1,45;17,43;35,74;0;150;China;Asiatic Region;"Science China Press";"2008-2023";"Computer Science Applications (Q3); Control and Systems Engineering (Q3); Modeling and Simulation (Q3); Transportation (Q3)";"Computer Science; Engineering; Mathematics; Social Sciences"
28;21101072121;"Journal of Geo-Information Science";journal;"15608999";0,298;Q3;22;183;576;7267;983;576;1,68;39,71;37,57;0;97;China;Asiatic Region;"Science China Press";"2017-2023";"Artificial Intelligence (Q3); Computer Science Applications (Q3); Computers in Earth Sciences (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Information Systems (Q3)";"Computer Science; Earth and Planetary Sciences"
29;22679;"Jisuanji Jicheng Zhizao Xitong/Computer Integrated Manufacturing Systems, CIMS";journal;"10065911";0,297;Q3;41;337;967;9774;1461;967;1,16;29,00;34,14;0;79;China;Asiatic Region;"Computer Integrated Manufacturing Systems";"1996-2023";"Computer Science Applications (Q3); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Industrial and Manufacturing Engineering (Q3); Software (Q3)";"Computer Science; Engineering"
30;21100992407;"International Journal of Modern Education and Computer Science";journal;"2075017X, 20750161";0,295;Q3;16;38;136;1175;349;135;3,17;30,92;36,36;1;14;China;Asiatic Region;"Modern Education and Computer Science Press";"2019-2023";"Computer Science Applications (Q3); Education (Q3)";"Computer Science; Social Sciences"
31;21101093016;"Chinese Journal of Intelligent Science and Technology";journal;"20966652";0,282;Q3;13;56;144;2100;205;144;1,44;37,50;32,18;0;10;China;Asiatic Region;"Beijing Xintong Media Co., Ltd.";"2019-2023";"Computer Science Applications (Q3); Computer Science (miscellaneous) (Q3); Artificial Intelligence (Q4)";"Computer Science"
32;21100983214;"Journal of Scientometric Research";journal;"23200057, 23216654";0,281;Q3;8;47;139;1694;162;137;0,76;36,04;34,53;0;12;India;Asiatic Region;"Phcog.Net";"2019-2023";"Library and Information Sciences (Q2); Computer Science Applications (Q3); Information Systems (Q3)";"Computer Science; Social Sciences"
33;6200180184;"Dianji yu Kongzhi Xuebao/Electric Machines and Control";journal;"1007449X";0,268;Q3;26;171;588;3757;679;588;1,23;21,97;29,78;0;33;China;Asiatic Region;"Harbin University of Science and Technology, Editorial department of Electric Machines and Control";"2007-2023";"Computer Science Applications (Q3); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Energy Engineering and Power Technology (Q3)";"Computer Science; Energy; Engineering"
34;21100855805;"Computer Research and Modeling";journal;"20767633, 20776853";0,257;Q4;11;88;248;1881;125;230;0,47;21,38;32,35;0;11;Russian Federation;Eastern Europe;"Institute of Computer Science";"2017-2023";"Computational Theory and Mathematics (Q4); Computer Science Applications (Q4); Modeling and Simulation (Q4)";"Computer Science; Mathematics"
35;22798;"Qinghua Daxue Xuebao/Journal of Tsinghua University";journal;"10000054";0,257;Q4;37;225;430;5774;559;430;1,41;25,66;34,04;0;67;China;Asiatic Region;"Tsinghua University Press";"1993-2023";"Engineering (miscellaneous) (Q3); Applied Mathematics (Q4); Computer Science Applications (Q4)";"Computer Science; Engineering; Mathematics"
36;21100985663;"International Journal of Computer Network and Information Security";journal;"20749104, 20749090";0,245;Q4;17;39;131;1386;297;131;2,30;35,54;27,71;0;5;China;Asiatic Region;"Modern Education and Computer Science Press";"2019-2023";"Computer Networks and Communications (Q3); Information Systems (Q3); Safety Research (Q3); Applied Mathematics (Q4); Computer Science Applications (Q4); Software (Q4)";"Computer Science; Mathematics; Social Sciences"
37;21101000293;"Mekhatronika, Avtomatizatsiya, Upravlenie";journal;"16846427, 26191253";0,243;Q4;6;74;241;1516;95;241;0,41;20,49;27,08;0;7;Russian Federation;Eastern Europe;"New Technologies Publishing House";"2019-2023";"Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Artificial Intelligence (Q4); Computer Science Applications (Q4); Human-Computer Interaction (Q4); Software (Q4)";"Computer Science; Engineering"
38;21100992514;"International Journal of Computer Networks and Applications";journal;"23950455";0,240;Q4;10;63;92;2301;129;92;1,50;36,52;39,73;1;18;India;Asiatic Region;"EverScience Publications";"2019-2023";"Computer Networks and Communications (Q3); Computer Science Applications (Q4)";"Computer Science"
39;26985;"Kinetics and Catalysis";journal;"00231584, 16083210";0,240;Q4;39;83;270;3139;299;270;1,12;37,82;43,17;0;15;Russian Federation;Eastern Europe;"";"1968-1971, 1984-1992, 1996-2023";"Chemistry (miscellaneous) (Q3); Catalysis (Q4); Computer Science Applications (Q4); Modeling and Simulation (Q4)";"Chemical Engineering; Chemistry; Computer Science; Mathematics"
40;21100902867;"Differencialnie Uravnenia i Protsesy Upravlenia";journal;"18172172";0,232;Q4;6;23;88;549;40;88;0,44;23,87;22,22;0;1;Russian Federation;Eastern Europe;"Saint Petersburg State University";"2019-2023";"Analysis (Q4); Applied Mathematics (Q4); Computer Science Applications (Q4); Control and Optimization (Q4); Information Systems (Q4); Software (Q4)";"Computer Science; Mathematics"
41;17294;"Defence Science Journal";journal;"0011748X, 0976464X";0,228;Q4;40;94;288;2567;298;284;1,07;27,31;15,50;0;8;India;Asiatic Region;"Defense Scientific Information and Documentation Centre";"1970-1989, 1991-2023";"Chemical Engineering (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3); Physics and Astronomy (miscellaneous) (Q3); Biomedical Engineering (Q4); Computer Science Applications (Q4)";"Chemical Engineering; Computer Science; Engineering; Physics and Astronomy"
42;21100201051;"Annals of Library and Information Studies";journal;"09725423, 09752404";0,221;Q4;17;32;88;1010;80;83;0,76;31,56;35,56;0;9;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"2011-2023";"Library and Information Sciences (Q3); Computer Science Applications (Q4)";"Computer Science; Social Sciences"
43;21101061447;"International Journal of Reconfigurable and Embedded Systems";journal;"20894864, 27222608";0,218;Q4;7;29;75;953;66;75;1,00;32,86;22,62;0;8;Indonesia;Asiatic Region;"Institute of Advanced Engineering and Science (IAES)";"2019-2023";"Electrical and Electronic Engineering (Q3); Computer Science Applications (Q4); Hardware and Architecture (Q4); Logic (Q4)";"Computer Science; Engineering; Mathematics"
44;21101055724;"Digital Chinese Medicine";journal;"2096479X, 25893777";0,217;Q4;11;42;79;1532;90;79;1,32;36,48;31,76;0;11;China;Asiatic Region;"KeAi Communications Co.";"2018-2023";"Complementary and Alternative Medicine (Q3); Computer Science Applications (Q4); Health Informatics (Q4); Medicine (miscellaneous) (Q4)";"Computer Science; Medicine"
45;21100902603;"Informatsionno-Upravliaiushchie Sistemy";journal;"25418610, 16848853";0,213;Q4;10;36;143;887;89;143;0,63;24,64;20,99;0;1;Russian Federation;Eastern Europe;"Saint Petersburg State University of Aerospace Instrumentation";"2018-2022";"Computer Science Applications (Q4); Control and Optimization (Q4); Control and Systems Engineering (Q4); Human-Computer Interaction (Q4); Information Systems (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics"
46;21100935773;"Journal of Cryptologic Research";journal;"20957025";0,203;Q4;14;76;222;2664;198;212;0,81;35,05;34,82;0;2;China;Asiatic Region;"Chinese Association for Cryptologic Research";"2014-2023";"Applied Mathematics (Q4); Computational Mathematics (Q4); Computer Science Applications (Q4); Electrical and Electronic Engineering (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics"
47;21100325444;"Komp'juternaja Lingvistika i Intellektual'nye Tehnologii";conference and proceedings;"20757182, 22217932";0,203;-;16;55;200;1304;92;197;0,47;23,71;54,13;0;4;Russian Federation;Eastern Europe;"Komp'juternaja Lingvistika i Intellektual'nye Tehnologii";"2014-2022";"Computer Science Applications; Linguistics and Language";"Computer Science; Social Sciences"
48;21101059784;"Journal of Cyber Security";journal;"20961146";0,199;Q4;9;59;159;3023;158;159;1,12;51,24;27,27;0;4;China;Asiatic Region;"Chinese Academy of Sciences";"2019-2023";"Safety Research (Q3); Computer Networks and Communications (Q4); Computer Science Applications (Q4); Hardware and Architecture (Q4); Information Systems (Q4); Software (Q4)";"Computer Science; Social Sciences"
49;21100833036;"Texto Livre";journal;"19833652";0,197;Q4;8;48;162;1747;101;154;0,66;36,40;53,39;0;18;Brazil;Latin America;"Universidade Federal de Minas Gerais";"2017-2023";"Linguistics and Language (Q2); Communication (Q3); Computer Science Applications (Q4); Education (Q4)";"Computer Science; Social Sciences"
50;27686;"Xi'an Dianzi Keji Daxue Xuebao/Journal of Xidian University";journal;"10012400";0,194;Q4;18;143;424;2995;328;424;0,82;20,94;41,61;0;10;China;Asiatic Region;"Science China Press";"2001-2023";"Computer Science Applications (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
51;13608;"Xitong Fangzhen Xuebao / Journal of System Simulation";journal;"1004731X";0,193;Q4;32;234;887;4915;588;887;0,71;21,00;38,66;0;51;China;Asiatic Region;"Acta Simulata Systematica Sinica";"1998-1999, 2001-2023";"Aerospace Engineering (Q4); Computer Science Applications (Q4); Modeling and Simulation (Q4)";"Computer Science; Engineering; Mathematics"
52;21101038721;"Data Analysis and Knowledge Discovery";journal;"20963467";0,181;Q4;9;157;440;5330;384;440;0,95;33,95;31,51;0;22;China;Asiatic Region;"Chinese Academy of Sciences";"2019-2023";"Library and Information Sciences (Q3); Artificial Intelligence (Q4); Computer Science Applications (Q4); Information Systems (Q4)";"Computer Science; Social Sciences"
53;21100781706;"South African Computer Journal";journal;"10157999, 23137835";0,170;Q4;11;21;50;877;34;44;0,79;41,76;46,15;0;5;South Africa;Africa;"South African Institute of Computer Scientists and Information Technologists";"2016-2023";"Computer Networks and Communications (Q4); Computer Science Applications (Q4); Education (Q4); Human-Computer Interaction (Q4); Information Systems (Q4)";"Computer Science; Social Sciences"
54;16040;"Dongbei Daxue Xuebao/Journal of Northeastern University";journal;"10053026";0,169;Q4;22;233;859;4269;471;859;0,58;18,32;32,75;0;31;China;Asiatic Region;"Northeast University";"1998-2023";"Applied Mathematics (Q4); Computer Science Applications (Q4); Engineering (miscellaneous) (Q4)";"Computer Science; Engineering; Mathematics"
55;21100294000;"Information and Control";journal;"10020411";0,165;Q4;12;69;215;2377;170;215;0,84;34,45;30,37;0;12;China;Asiatic Region;"Science China Press";"2013-2023";"Artificial Intelligence (Q4); Computer Science Applications (Q4); Control and Optimization (Q4); Control and Systems Engineering (Q4); Human-Computer Interaction (Q4); Information Systems (Q4)";"Computer Science; Engineering; Mathematics"
56;21101030114;"Scientific and Technical Journal of Information Technologies, Mechanics and Optics";journal;"22261494, 25000373";0,165;Q4;7;144;385;3032;124;385;0,45;21,06;24,89;0;22;Russian Federation;Eastern Europe;"ITMO University";"2019-2023";"Atomic and Molecular Physics, and Optics (Q4); Computer Science Applications (Q4); Electronic, Optical and Magnetic Materials (Q4); Information Systems (Q4); Mechanical Engineering (Q4)";"Computer Science; Engineering; Materials Science; Physics and Astronomy"
57;21101052723;"Chinese Journal on Internet of Things";journal;"20963750";0,142;Q4;8;56;164;1915;138;164;1,08;34,20;38,03;0;15;China;Asiatic Region;"Beijing Xintong Media Co., Ltd.";"2019-2023";"Computer Networks and Communications (Q4); Computer Science Applications (Q4); Computer Vision and Pattern Recognition (Q4); Information Systems (Q4)";"Computer Science"
58;21100925895;"Vestnik Tomskogo Gosudarstvennogo Universiteta - Upravlenie, Vychislitel'naya Tekhnika i Informatika";journal;"23112085, 19988605";0,141;Q4;3;47;157;830;26;157;0,17;17,66;35,37;0;1;Russian Federation;Eastern Europe;"Tomsk State University";"2019-2023";"Computer Networks and Communications (Q4); Computer Science Applications (Q4); Information Systems (Q4)";"Computer Science"
59;21101156891;"International Journal of Advances in Applied Sciences";journal;"27222594, 22528814";;-;6;39;117;1293;65;117;0,63;33,15;28,41;0;11;Indonesia;Asiatic Region;"Intelektual Pustaka Media Utama";"2019-2023";"Computer Science Applications; Electrical and Electronic Engineering; Energy (miscellaneous); Engineering (miscellaneous)";"Computer Science; Energy; Engineering"
60;21101136681;"Internet of Things and Cyber-Physical Systems";journal;"26673452";;-;12;20;5;1544;25;5;5,00;77,20;26,09;0;15;China;Asiatic Region;"KeAi Communications Co.";"2021-2024";"Artificial Intelligence; Computer Networks and Communications; Computer Science Applications; Electrical and Electronic Engineering";"Computer Science; Engineering"
61;21101176022;"Journal of Applied Data Sciences";journal;"27236471";;-;6;21;31;339;68;31;2,19;16,14;37,21;0;2;Indonesia;Asiatic Region;"Bright Publisher";"2020-2023";"Artificial Intelligence; Computer Science Applications; Computer Science (miscellaneous); Information Systems";"Computer Science"
62;21101120334;"Journal of Graphics";journal;"2095302X";;-;8;129;387;3816;257;386;0,77;29,58;35,25;0;14;China;Asiatic Region;"";"2019-2023";"Computer Graphics and Computer-Aided Design; Computer Science Applications; Computer Vision and Pattern Recognition; Engineering (miscellaneous); Industrial and Manufacturing Engineering";"Computer Science; Engineering"
63;21101117189;"Lujun Gongcheng Daxue Xuebao/Journal of Army Engineering University of PLA";journal;"20970730";;-;3;73;0;1638;0;0;0,00;22,44;32,81;0;10;China;Asiatic Region;"ARMY ENGINEERING UNIVERSITY OF PLA";"2022-2023";"Civil and Structural Engineering; Computer Networks and Communications; Computer Science Applications; Electrical and Electronic Engineering; Engineering (miscellaneous); Information Systems; Mechanical Engineering";"Computer Science; Engineering"
64;21101072017;"Machine Intelligence Research";journal;"2731538X, 27315398";;-;11;34;0;2962;0;0;0,00;87,12;32,77;0;1;China;Asiatic Region;"Chinese Academy of Sciences";"2022-2023";"Applied Mathematics; Artificial Intelligence; Computer Networks and Communications; Computer Science Applications; Computer Vision and Pattern Recognition; Control and Systems Engineering; Modeling and Simulation; Signal Processing";"Computer Science; Engineering; Mathematics"
65;21101107945;"Sustainable Operations and Computers";journal;"26664127";;-;18;29;30;2115;219;30;7,30;72,93;28,74;2;19;China;Asiatic Region;"KeAi Communications Co.";"2020-2023";"Computer Science Applications; Global and Planetary Change; Industrial and Manufacturing Engineering; Management Science and Operations Research; Renewable Energy, Sustainability and the Environment";"Computer Science; Decision Sciences; Energy; Engineering; Environmental Science"
