Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18895;"Journal of Advanced Transportation";journal;"01976729, 20423195";0,332;Q2;62;17;49;304;29;49;0,79;17,88;3,70;2;0;Egypt;Africa/Middle East;"Hindawi Limited";"1979-2023";"Automotive Engineering (Q2); Mechanical Engineering (Q2); Computer Science Applications (Q3); Economics and Econometrics (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance; Engineering"
2;13511;"Shock and Vibration";journal;"10709622, 18759203";0,303;Q2;57;43;111;756;60;110;0,55;17,58;8,51;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"1975, 1993-2023";"Civil and Structural Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q2); Condensed Matter Physics (Q3); Mechanics of Materials (Q3)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
3;800147104;"1st International Symposium on Wireless Communication Systems 2004, Proceedings ISWCS '04";conference and proceedings;"-";0,166;-;12;0;95;0;43;92;0,45;0,00;0,00;0;0;Mauritius;Africa;"";"";"Engineering (miscellaneous)";"Engineering"
4;19255;"Transactions of the South African Institute of Electrical Engineers";journal;"00382221";0,140;Q3;12;38;135;475;9;125;0,05;12,50;5,00;0;0;South Africa;Africa;"South African Institute of Electrical Engineers";"1969-1989, 1995, 2003-2008, 2010-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
5;17394;"Journal of the South African Institution of Civil Engineering";journal;"10212019";0,101;Q4;22;18;38;145;3;34;0,04;8,06;9,09;0;0;South Africa;Africa;"South African Institute of Civil Engineers";"1993-1995, 2003-2023";"Civil and Structural Engineering (Q4)";"Engineering"
6;144863;"23rd Annual Southern African Transport Conference, SATC 2004: Getting Recognition for the Importance of Transport";conference and proceedings;"-";0,100;-;4;0;71;0;3;70;0,04;0,00;0,00;0;0;South Africa;Africa;"";"";"Engineering (miscellaneous)";"Engineering"
7;100147306;"24th Annual Southern African Transport Conference, SATC 2005: Transport Challenges for 2010";conference and proceedings;"-";0,100;-;6;0;102;0;22;101;0,22;0,00;0,00;0;0;South Africa;Africa;"";"";"Engineering (miscellaneous)";"Engineering"
8;15017;"Civil Engineering/Siviele Ingenieurswese";trade journal;"10212000";0,100;Q4;4;137;294;61;2;218;0,00;0,45;15,38;0;0;South Africa;Africa;"South African Institute of Civil Engineers";"1993-2000, 2002-2007";"Civil and Structural Engineering (Q4)";"Engineering"
9;84488;"Elektron";trade journal;"02558637";0,100;Q4;3;79;423;102;1;370;0,00;1,29;11,76;0;0;South Africa;Africa;"South African Institute of Electrical Engineers";"1986-1991, 1995-2006";"Electrical and Electronic Engineering (Q4); Industrial and Manufacturing Engineering (Q4)";"Engineering"
10;32513;"Journal of the Mine Ventilation Society of South Africa";journal;"03683206";0,100;Q4;7;26;54;118;2;39;0,03;4,54;0,00;0;0;South Africa;Africa;"Mine Ventilation Society of South Africa";"1968-2012";"Geotechnical Engineering and Engineering Geology (Q4); Mechanical Engineering (Q4); Public Health, Environmental and Occupational Health (Q4)";"Earth and Planetary Sciences; Engineering; Medicine"
11;5000159103;"EngineerIT";trade journal;"19915047";;-;4;138;0;162;0;0;0,00;1,17;10,71;0;0;South Africa;Africa;"South African Institute of Electrical Engineers";"2006-2016, 2018-2019";"Electrical and Electronic Engineering; Industrial and Manufacturing Engineering";"Engineering"
