Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21101038708;"The Innovation";journal;"26666758";7,268;Q1;41;143;294;5368;5223;177;19,20;37,54;34,51;0;45;United States;Northern America;"Cell Press";"2020-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
2;21100457028;"Science advances";journal;"23752548";4,483;Q1;252;2120;6342;138962;80234;6311;11,18;65,55;35,25;21;552;United States;Northern America;"American Association for the Advancement of Science";"2015-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
3;21121;"Proceedings of the National Academy of Sciences of the United States of America";journal;"10916490, 00278424";3,737;Q1;869;3661;12117;194987;110408;11055;8,18;53,26;35,74;54;987;United States;Northern America;"National Academy of Sciences";"1945-1951, 1961-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
4;21100409368;"National Science Review";journal;"20955138, 2053714X";2,934;Q1;107;351;807;15176;8387;664;9,67;43,24;32,43;0;79;United Kingdom;Western Europe;"Oxford University Press";"2014-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
5;21100943285;"Research";journal;"26395274, 20965168";2,102;Q1;51;253;464;17148;4084;463;7,99;67,78;36,03;0;69;United States;Northern America;"American Association for the Advancement of Science";"2018-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
6;19700168304;"Journal of Advanced Research";journal;"20901224, 20901232";1,905;Q1;93;315;450;26414;5200;449;11,79;83,85;40,13;1;146;Netherlands;Western Europe;"Elsevier B.V.";"2010-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
7;25522;"Tsinghua Science and Technology";journal;"10070214";1,580;Q1;59;92;227;3397;1508;227;7,26;36,92;38,44;0;15;China;Asiatic Region;"Tsinghua University";"2003-2024";"Multidisciplinary (Q1)";"Multidisciplinary"
8;21100907125;"iScience";journal;"25890042";1,497;Q1;79;2758;4627;179622;23716;4602;4,76;65,13;40,49;10;1107;United States;Northern America;"Elsevier Inc.";"2018-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
9;22367;"Progress in Natural Science: Materials International";journal;"10020071, 17455391";1,025;Q1;81;100;318;6150;1801;315;4,93;61,50;29,97;0;44;China;Asiatic Region;"";"1996-2023";"Materials Science (miscellaneous) (Q1); Multidisciplinary (Q1)";"Materials Science; Multidisciplinary"
10;21101107573;"Global Challenges";journal;"20566646";0,901;Q1;25;101;150;8661;826;147;4,73;85,75;32,00;1;77;United States;Northern America;"John Wiley and Sons Inc.";"2017-2018, 2020-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
11;21100200805;"Scientific Reports";journal;"20452322";0,900;Q1;315;22439;67114;1094778;283579;67062;3,88;48,79;37,49;95;7930;United Kingdom;Western Europe;"Nature Publishing Group";"2011-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
12;23100;"Proceedings of the Japan Academy Series B: Physical and Biological Sciences";journal;"13492896, 03862208";0,898;Q1;66;27;87;2541;349;87;4,16;94,11;14,93;0;4;Japan;Asiatic Region;"Japan Academy";"1977-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Multidisciplinary (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Medicine; Multidisciplinary; Physics and Astronomy"
13;21101065105;"Fundamental Research";journal;"20969457, 26673258";0,849;Q1;23;200;323;12839;1282;289;3,97;64,20;34,55;1;70;China;Asiatic Region;"KeAi Communications Co.";"2021-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
14;21100938000;"Facets";journal;"23711671";0,847;Q1;25;63;232;4857;746;228;3,05;77,10;51,01;3;43;Canada;Northern America;"Canadian Science Publishing";"2017-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
15;10600153309;"PLoS ONE";journal;"19326203";0,839;Q1;435;14827;48154;735160;165901;48149;3,11;49,58;43,99;118;6657;United States;Northern America;"Public Library of Science";"2006-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
16;21100446014;"Royal Society Open Science";journal;"20545703";0,787;Q1;83;593;1855;38483;6239;1842;3,01;64,90;36,02;7;140;United Kingdom;Western Europe;"The Royal Society";"2014-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
17;21101017598;"Emerging Science Journal";journal;"26109182";0,754;Q1;28;181;289;10158;1478;289;5,58;56,12;39,69;0;78;Italy;Western Europe;"Ital Publication";"2017-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
18;21100872043;"Epidemiologia e servicos de saude : revista do Sistema Unico de Saude do Brasil";journal;"22379622, 16794974";0,718;Q1;29;73;337;1691;715;317;1,31;23,16;65,20;0;40;Brazil;Latin America;"Secretaria de Vigilancia em Saude do Ministerio da Saude";"2016-2023";"Multidisciplinary (Q1); Epidemiology (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Multidisciplinary"
19;21101042012;"Citizen Science: Theory and Practice";journal;"20574991";0,716;Q1;15;66;107;2912;383;107;2,86;44,12;55,63;1;46;United Kingdom;Western Europe;"Ubiquity Press";"2020-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
20;21100247071;"Science and Technology Studies";journal;"22434690";0,674;Q1;22;12;54;544;111;53;1,88;45,33;57,14;0;4;Finland;Western Europe;"Finnish Society for Science and Technology Studies";"2012-2023";"History and Philosophy of Science (Q1); Multidisciplinary (Q1)";"Arts and Humanities; Multidisciplinary"
21;21101140350;"Health Data Science";journal;"20971095, 27658783";0,653;Q1;8;15;37;884;107;35;2,89;58,93;36,49;0;6;United States;Northern America;"American Association for the Advancement of Science";"2021-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
22;21100411756;"Heliyon";journal;"24058440";0,617;Q1;88;10362;9327;576558;42416;9314;4,00;55,64;38,11;21;5002;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
23;86891;"Journal of King Saud University - Science";journal;"10183647";0,601;Q1;63;512;1467;18539;6125;1465;4,23;36,21;32,14;1;243;Netherlands;Western Europe;"Elsevier B.V.";"1994, 2009-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
24;21100904987;"Scientific African";journal;"24682276";0,575;Q1;36;512;1155;24913;4472;1151;3,35;48,66;26,38;4;287;Netherlands;Western Europe;"Elsevier B.V.";"2018-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
25;21100901173;"Applied Network Science";journal;"23648228";0,526;Q1;27;80;281;3646;683;281;1,67;45,58;27,73;0;21;Switzerland;Western Europe;"Springer Nature";"2016-2023";"Multidisciplinary (Q1); Computational Mathematics (Q2); Computer Networks and Communications (Q2)";"Computer Science; Mathematics; Multidisciplinary"
26;25823;"Complexity";journal;"10762787, 10990526";0,445;Q1;79;151;3385;7089;7668;3372;2,22;46,95;25,05;0;46;Egypt;Africa/Middle East;"Hindawi Limited";"1995-2023";"Multidisciplinary (Q1); Computer Science (miscellaneous) (Q2)";"Computer Science; Multidisciplinary"
27;23697;"Science Progress";journal;"20477163, 00368504";0,434;Q1;44;176;683;7685;1625;676;2,50;43,66;32,81;0;65;United Kingdom;Western Europe;"SAGE Publications Ltd";"1946-1949, 1955, 1957, 1960-1963, 1965-1972, 1974-1993, 1995-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
28;21101126971;"Sci";journal;"24134155";0,429;Q1;13;45;128;2269;361;121;2,91;50,42;32,03;0;17;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2019-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
29;21100235612;"International Journal of Technology";journal;"20869614, 20872100";0,427;Q1;25;170;479;4639;907;477;1,67;27,29;38,72;0;76;Indonesia;Asiatic Region;"Faculty of Engineering, Universitas Indonesia";"2010-2023";"Multidisciplinary (Q1); Engineering (miscellaneous) (Q2); Management of Technology and Innovation (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Engineering; Multidisciplinary"
30;21100908534;"Tapuya: Latin American Science, Technology and Society";journal;"25729861";0,417;Q1;11;43;105;1919;135;80;1,20;44,63;56,14;0;13;United States;Northern America;"Routledge";"2018-2023";"Multidisciplinary (Q1); Social Sciences (miscellaneous) (Q2)";"Multidisciplinary; Social Sciences"
31;27733;"Latin American Research Review";journal;"00238791, 15424278";0,386;Q2;54;61;157;3135;126;148;0,61;51,39;33,71;0;25;United States;Northern America;"Cambridge University Press";"1965-2023";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2); Development (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Geography, Planning and Development (Q2); Multidisciplinary (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Multidisciplinary; Social Sciences"
