Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17435;"EMBO Journal";journal;"02614189, 14602075";8,427;Q1;429;391;1151;20331;11061;1143;9,29;52,00;35,38;19;0;Germany;Western Europe;"Springer Nature";"1982-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Neuroscience (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience"
2;16944;"ChemBioChem";journal;"14394227, 14397633";1,874;Q2;142;342;1031;14978;4096;1004;3,90;43,80;30,05;2;0;Germany;Western Europe;"John Wiley and Sons Inc.";"2000-2023";"Biochemistry (Q1); Molecular Medicine (Q1); Organic Chemistry (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
3;16900;"Biological Chemistry";journal;"14316730, 14374315";1,600;Q2;130;147;418;8352;1353;401;3,11;56,82;40,63;3;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1881, 1952, 1975, 1996-2023";"Biochemistry (Q1); Clinical Biochemistry (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
4;14286;"Proteomics";journal;"16159861, 16159853";1,497;Q2;182;346;1325;17454;6195;1297;4,49;50,45;36,59;8;0;Germany;Western Europe;"Wiley-VCH Verlag";"2001-2023";"Biochemistry (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
5;18964;"Molecular Genetics and Genomics";journal;"16174615, 16174623";1,461;Q2;134;68;261;3662;856;260;3,22;53,85;32,94;7;0;Germany;Western Europe;"Springer Verlag";"1994, 1996-2023";"Medicine (miscellaneous) (Q1); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;19400158558;"Biophysical Reviews";journal;"18672469, 18672450";1,190;Q2;64;28;59;2456;125;57;2,32;87,71;23,86;0;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Biophysics (Q1); Molecular Biology (Q2); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
7;14522;"Virchows Archiv";journal;"09456317, 14322307";1,168;Q2;110;162;459;5172;1409;425;3,22;31,93;37,11;10;0;Germany;Western Europe;"Springer Verlag";"1947-1948, 1950-1959, 1994-2023";"Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;19836;"Mycorrhiza";journal;"14321890, 09406360";1,083;Q3;106;65;173;3464;563;167;3,37;53,29;39,44;9;0;Germany;Western Europe;"Springer Verlag";"1991-2023";"Medicine (miscellaneous) (Q1); Plant Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Genetics (Q2); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
9;19039;"Statistical Applications in Genetics and Molecular Biology";journal;"15446115";1,082;Q3;51;59;144;1516;265;144;1,88;25,69;25,57;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2004-2023";"Computational Mathematics (Q1); Genetics (Q2); Statistics and Probability (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Mathematics"
10;145623;"Tree Genetics and Genomes";journal;"16142942, 16142950";1,028;Q3;71;112;247;6926;822;247;2,86;61,84;35,09;22;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Forestry (Q1); Horticulture (Q1); Genetics (Q2); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
11;18548;"Histochemistry and Cell Biology";journal;"1432119X, 09486143";0,977;Q3;114;133;352;7301;1041;351;2,91;54,89;38,90;3;0;Germany;Western Europe;"Springer Verlag";"1984, 1995-2023";"Histology (Q1); Medical Laboratory Technology (Q1); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
12;19623;"Archives of Microbiology";journal;"1432072X, 03028933";0,924;Q3;116;106;300;4173;624;298;2,07;39,37;44,06;5;0;Germany;Western Europe;"Springer Verlag";"1974-2023";"Medicine (miscellaneous) (Q1); Biochemistry (Q2); Microbiology (Q2); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
13;19033;"Progress in molecular and subcellular biology";journal;"00796484";0,888;-;48;15;77;0;172;72;2,07;0,00;39,02;1;0;Germany;Western Europe;"Springer Verlag";"1994, 1996-2007, 2009-2013, 2017-2019, 2021-2022";"Medicine (miscellaneous) (Q1)";"Medicine"
14;4900152706;"Topics in Current Genetics";book series;"16102096";0,570;Q4;26;31;14;2702;31;14;2,21;87,16;43,55;1;0;Germany;Western Europe;"Springer Verlag";"2006-2008, 2010, 2012-2013";"Developmental Biology (Q3); Genetics (Q3); Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
15;5300152230;"Plant Cell Monographs";book series;"18611362, 18611370";0,474;Q4;29;0;97;0;110;92;1,15;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2005-2010, 2013-2014, 2018-2019";"Plant Science (Q2); Genetics (Q3); Cell Biology (Q4); Molecular Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
16;5000154602;"Genome Dynamics and Stability";book series;"18613373, 18613381";0,360;Q4;8;0;7;0;5;7;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2007-2009";"Cell Biology (Q4); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
17;9500154033;"Biologia (Poland)";journal;"13369563, 00063088";0,255;Q4;50;152;514;6197;353;513;0,65;40,77;41,73;4;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1954-1955, 1961-1970, 1974-1989, 1996-2001, 2006-2023";"Animal Science and Zoology (Q3); Plant Science (Q3); Biochemistry (Q4); Cell Biology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Genetics (Q4); Molecular Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
18;21100388411;"Hormone Molecular Biology and Clinical Investigation";journal;"18681883, 18681891";0,183;Q4;43;43;128;2737;74;123;0,58;63,65;42,55;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Endocrinology, Diabetes and Metabolism (Q3); Medicine (miscellaneous) (Q3); Endocrinology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
19;19700166501;"Clinical Research in Cardiology Supplements";journal;"18610714, 18610706";0,164;Q4;17;11;61;266;19;57;0,15;24,18;19,23;2;0;Germany;Western Europe;"Springer Verlag";"2006-2013, 2015-2017, 2019-2020";"Medicine (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Molecular Biology (Q4); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
20;13775;"BioSpektrum";journal;"09470867, 18686249";0,105;Q4;5;117;349;916;11;320;0,04;7,83;34,23;0;0;Germany;Western Europe;"Elsevier GmbH";"2004-2023";"Biotechnology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
21;21101040667;"Computational and Mathematical Biophysics";journal;"25447297";;-;13;1;0;78;0;0;0,00;78,00;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2012-2023";"Applied Mathematics; Biophysics; Computational Mathematics; Mathematical Physics; Molecular Biology";"Biochemistry, Genetics and Molecular Biology; Mathematics"
22;21100224448;"Molecular Metabolism";journal;"22128778";;-;100;14;0;777;0;0;0,00;55,50;39,62;1;0;Germany;Western Europe;"Elsevier GmbH";"2012-2023";"Cell Biology; Molecular Biology";"Biochemistry, Genetics and Molecular Biology"
