Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
45;21101040205;"Miedzy Oryginalem a Przekladem";journal;"16899121, 23916745";0,100;Q4;3;33;93;715;9;87;0,13;21,67;72,73;0;3;Poland;Eastern Europe;"Ksiegarnia Akademicka Publishing Ltd";"2019-2023";"Cultural Studies (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
44;21100881439;"Poznanskie Studia Polonistyczne, Seria Literacka";trade journal;"12338680";0,100;Q4;2;28;101;511;2;99;0,02;18,25;72,00;0;2;Poland;Eastern Europe;"Wydawnictwo Poznanskie Studia Polonistyczne";"2018-2022";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
43;21101034402;"Prace Filologiczne. Literaturoznawstwo";journal;"20846045, 26582503";0,100;Q4;1;23;62;785;1;62;0,02;34,13;52,17;0;1;Poland;Eastern Europe;"University of Warsaw";"2019-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
42;21100976733;"Przeglad Rusycystyczny";journal;"0137298X";0,100;Q4;2;61;167;1612;4;163;0,01;26,43;62,71;0;3;Poland;Eastern Europe;"Polskie Towarzystwo Rusycystyczne";"2019-2023";"Cultural Studies (Q4); Education (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
41;21100826246;"Przekladaniec";journal;"14256851, 16891864";0,100;Q4;3;30;74;1212;3;73;0,04;40,40;73,33;0;4;Poland;Eastern Europe;"Jagiellonian University Press";"2016-2022";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
40;21100777205;"Przestrzenie Teorii";journal;"16446763";0,100;Q4;3;9;120;141;1;120;0,01;15,67;62,50;0;0;Poland;Eastern Europe;"Adam Mickiewicz University Press";"2014-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
39;21100386856;"Romanica Cracoviensia";journal;"20843917, 17328705";0,100;Q4;2;47;82;1229;4;82;0,07;26,15;68,09;0;1;Poland;Eastern Europe;"Jagiellonian University Press";"2014-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
38;21101063723;"Romanica Wratislaviensia";journal;"05572665";0,100;Q4;2;20;55;587;5;55;0,11;29,35;68,00;0;0;Poland;Eastern Europe;"Wydawnictwo Uniwersytetu Wroclawskiego Sp. z o.o.";"2019-2022";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
37;21100247033;"Teksty Drugie";journal;"08670633";0,100;Q4;10;0;131;0;4;129;0,03;0,00;0,00;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"2008-2011, 2013-2018, 2020";"Literature and Literary Theory (Q4)";"Arts and Humanities"
36;21101104284;"Acta Universitatis Lodziensis. Folia Litteraria Romanica";journal;"24498831, 15059065";0,101;Q4;1;41;64;773;2;60;0,02;18,85;77,78;0;6;Poland;Eastern Europe;"Lodz University Press";"2019-2022";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
35;21100943967;"Anglica";journal;"08605734";0,101;Q4;3;16;85;583;6;81;0,09;36,44;80,00;0;2;Poland;Eastern Europe;"University of Warsaw";"2019-2022";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
34;21100794693;"Ars Aeterna";journal;"13379291, 24508497";0,101;Q4;3;12;39;283;2;39;0,07;23,58;46,15;0;1;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2016-2023";"Cultural Studies (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
33;21101081519;"Convivium (Poland)";journal;"26576252, 21968403";0,101;Q4;2;9;31;230;2;28;0,08;25,56;50,00;0;2;Poland;Eastern Europe;"Lodz University Press";"2007-2022";"Cultural Studies (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
32;21100943915;"Cracow Indological Studies";journal;"17320917";0,101;Q4;2;17;47;533;5;43;0,11;31,35;56,52;0;0;Poland;Eastern Europe;"Ksiegarnia Akademicka Publishing Ltd";"2019-2022";"History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Philosophy (Q4); Religious Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
31;21101045279;"Lublin Studies in Modern Languages and Literature";journal;"24504580";0,101;Q3;2;43;150;775;13;142;0,08;18,02;68,89;0;4;Poland;Eastern Europe;"Faculty of Humanities, Maria Curie-Sklodowska University Press";"2019-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
30;21101095134;"Prace Slawistyczne. Slavica";book series;"02084058";0,101;Q4;1;1;46;194;2;45;0,04;194,00;0,00;0;0;Poland;Eastern Europe;"Polish Academy of Sciences, Institute of Slavic Studies";"2021-2022";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
29;21100894182;"Przeklady Literatur Slowianskich";journal;"18999417, 23539763";0,101;Q4;2;0;53;0;2;51;0,04;0,00;0,00;0;0;Poland;Eastern Europe;"Wydawnictwo Uniwersytetu Slaskiego";"2018-2021";"Cultural Studies (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
28;21101060492;"Crossroads";journal;"23006250";0,102;Q3;2;26;62;774;5;61;0,10;29,77;66,67;0;6;Poland;Eastern Europe;"University of Bialystok";"2019-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
27;21101076307;"Rocznik Przekladoznawczy";journal;"23921552, 18964362";0,102;Q3;1;18;21;414;2;20;0,10;23,00;76,19;0;1;Poland;Eastern Europe;"Wydawnictwo Naukowe Uniwersytetu Mikolaja Kopernika";"2019-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
26;21100437743;"Multicultural Shakespeare";journal;"23007605, 20838530";0,103;Q3;4;22;67;580;6;61;0,07;26,36;52,94;0;2;Poland;Eastern Europe;"Lodz University Press";"2011-2013, 2015-2022";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
25;21100939717;"Wellsian";journal;"02631776";0,103;Q3;1;5;14;89;0;9;0,00;17,80;0,00;0;0;Poland;Eastern Europe;"The H. G. Wells Society";"2019-2022";"Literature and Literary Theory (Q3)";"Arts and Humanities"
24;21000196009;"Pamietnik Literacki";journal;"00310514";0,104;Q3;4;70;209;101;3;203;0,02;1,44;39,34;0;5;Poland;Eastern Europe;"Polska Akademia Nauk";"2010-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
23;21100449123;"Porownania";journal;"1733165X";0,105;Q3;3;42;198;1488;7;191;0,04;35,43;69,23;0;8;Poland;Eastern Europe;"Adam Mickiewicz University Press";"2015-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
22;21100787326;"Text Matters";journal;"20832931, 2084574X";0,106;Q3;5;1;75;21;9;75;0,14;21,00;100,00;0;1;Poland;Eastern Europe;"Lodz University Press";"2016-2022";"Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
21;5800207625;"Studia Romanica Posnaniensia";journal;"01372475";0,108;Q3;4;38;113;851;8;112;0,07;22,39;75,00;0;4;Poland;Eastern Europe;"Wydawnictwo Naukowe Uniwersytetu im. Adama Mickiewicza";"2000-2001, 2003, 2006, 2009-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
20;21101034403;"Studies in African Languages and Cultures";journal;"25452134, 26574187";0,109;Q3;3;8;20;293;5;20;0,21;36,63;22,22;0;0;Poland;Eastern Europe;"University of Warsaw";"2018-2022";"History (Q3); Literature and Literary Theory (Q3); Religious Studies (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
19;21100857116;"American, British and Canadian Studies";journal;"18411487, 1841964X";0,114;Q2;3;21;58;649;6;52;0,10;30,90;75,00;0;8;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2017-2022";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3); Anthropology (Q4); Computer Science Applications (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
18;21100876243;"Itinerarios";journal;"15077241";0,115;Q2;4;29;89;1123;14;89;0,16;38,72;57,14;0;4;Poland;Eastern Europe;"University of Warsaw";"2018-2023";"Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q3); Anthropology (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
17;21101039072;"Praktyka Teoretyczna";journal;"20818130";0,115;Q2;4;45;107;1566;15;101;0,10;34,80;47,17;0;16;Poland;Eastern Europe;"University of Wroclaw";"2019-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Philosophy (Q3); Anthropology (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
16;5800224089;"Slavia Orientalis";journal;"00376744";0,117;Q2;3;11;136;426;8;136;0,04;38,73;71,43;0;0;Poland;Eastern Europe;"Panstwowe Wydawnictwo Naukowe";"2011-2022";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
15;21100837990;"Slavia Meridionalis";journal;"23922400";0,119;Q2;3;26;68;813;9;65;0,12;31,27;80,77;0;9;Poland;Eastern Europe;"Polish Academy of Sciences, Institute of Slavic Studies";"2017-2022";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
14;21100888813;"Studia Norwidiana";journal;"08600562, 25444433";0,130;Q2;2;15;102;256;8;102;0,07;17,07;64,29;0;0;Poland;Eastern Europe;"Towarzystwo Naukowe KUL";"2018-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
13;21101061449;"Poznanskie Studia Slawistyczne";journal;"20843011, 24502731";0,139;Q2;2;23;127;642;8;123;0,10;27,91;69,57;0;1;Poland;Eastern Europe;"Adam Mickiewicz University Press";"2019-2022";"History (Q2); Literature and Literary Theory (Q2); Anthropology (Q3); Cultural Studies (Q3); Linguistics and Language (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
12;21101079133;"Studia Litteraria et Historica";journal;"22997571";0,143;Q2;2;7;36;355;5;36;0,12;50,71;14,29;0;0;Poland;Eastern Europe;"Polish Academy of Sciences, Institute of Slavic Studies";"2019-2022";"Cultural Studies (Q2); History (Q2); Literature and Literary Theory (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
11;5800207671;"Acta Baltico-Slavica";journal;"00651044, 23922389";0,170;Q1;3;12;40;322;5;40;0,16;26,83;100,00;0;2;Poland;Eastern Europe;"Polish Academy of Sciences, Institute of Slavic Studies";"2011-2022";"Literature and Literary Theory (Q1); History (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
10;21101121579;"Bialostockie Studia Literaturoznawcze";journal;"27200078, 20829701";;-;2;29;87;793;4;87;0,05;27,34;56,67;0;2;Poland;Eastern Europe;"Faculty of Philology, University of Bialystok";"2019-2023";"Arts and Humanities (miscellaneous); Literature and Literary Theory";"Arts and Humanities"
9;21101120354;"Bibliotekarz Podlaski";journal;"25448900, 16407806";;-;1;76;202;1694;4;193;0,04;22,29;73,33;0;6;Poland;Eastern Europe;"Ksiaznica Podlaska";"2019-2023";"Cultural Studies; History; Library and Information Sciences; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
8;21101160583;"Collectanea Philologica";journal;"17330319, 23530901";;-;1;17;34;586;0;34;0,00;34,47;63,16;0;0;Poland;Eastern Europe;"Lodz University Press";"2019-2022";"Classics; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
7;21101155435;"Didaskalia (Poland)";journal;"27200043";;-;2;130;220;1006;10;105;0,07;7,74;90,54;0;7;Poland;Eastern Europe;"Grotowski Institute in Wroclaw";"2019-2023";"Arts and Humanities (miscellaneous); Cultural Studies; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
6;21101145676;"Estudios Latinoamericanos";journal;"01373080";;-;2;10;29;411;2;28;0,06;41,10;15,38;0;0;Poland;Eastern Europe;"Polish Association for Latin American Studies";"2019-2022";"Anthropology; Archeology; Archeology (arts and humanities); History; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
5;21101133101;"In Gremium. Studies in History, Culture and Politics";journal;"18992722";;-;1;15;44;458;2;44;0,04;30,53;53,33;0;2;Poland;Eastern Europe;"University of Zielona Gora Library";"2019-2022";"History; Linguistics and Language; Literature and Literary Theory; Philosophy";"Arts and Humanities; Social Sciences"
4;21101108619;"Pamietnik Teatralny";journal;"00310522, 26582899";;-;2;34;111;647;5;106;0,06;19,03;62,50;0;4;Poland;Eastern Europe;"Institute of Art of the Polish Academy of Sciences";"2019-2023";"Arts and Humanities (miscellaneous); Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities"
3;21101163015;"Quetes Litteraires";journal;"2657487X, 20848099";;-;1;22;18;405;1;17;0,06;18,41;54,17;0;1;Poland;Eastern Europe;"The John Paul II Catholic University of Lublin";"2021-2022";"History; Literature and Literary Theory";"Arts and Humanities"
2;17447;"Roczniki humanistyczne";journal;"25445200, 00357707";;-;3;160;545;4080;28;527;0,04;25,50;65,03;0;7;Poland;Eastern Europe;"Towarzystwo Naukowe KUL";"1983, 2018-2023";"History; Linguistics and Language; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
1;21101132409;"Zoophilologica";journal;"27192687, 24513849";;-;2;35;86;1226;6;82;0,04;35,03;73,53;0;5;Poland;Eastern Europe;"Wydawnictwo Uniwersytetu Slaskiego";"2019-2023";"Classics; History; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
